tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,234,1,290.25706866,1597421502,Regular,bcd4bf24ff7dfb03108bf708e4ec0e1028e8b912fe709f5d902f8062a3f31ebe
d0b8779a93d79359bdfd685663128f61d3d2b45ca6379a8227f80632636ed49c,-1,217,1,290.29967095,1597421502,Regular,fc7f563113f711b10ec938a69b108fb07eb2c24cc37d7650ee8e41eb4ffaadc0
79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d,-1,269,1,290.29967095,1597420615,Regular,7a5961819a2acb3bfa1007ee0df0c80ba8abef88204834ac61ebfb25948499a6
688feb00ae3908aa7baa8c2354e6bae112791efcbfed74596b08a25ac13cb2f7,-1,0,1,288.91863675,1597403835,Revocation,a95b1541366344935c572a9d77b7f20091f4c63f9aef82e4030b51d2953dbd12
744eb170f507efa6ce2f56fc2db502697743dfebb724177a5bafd3c6ae05cf73,-1,1,1,288.91863675,1575616005,Vote,e32a5e83a081084f6f5b7bb0b282f0684b3e230ccd2238c790adb715186801d6
bcd4bf24ff7dfb03108bf708e4ec0e1028e8b912fe709f5d902f8062a3f31ebe,1,2,1,290.25706866,1575413039,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
49ca4f24be9f535214628eb78d7c38bd61b578c434576f3674216bbce01b47da,-1,1,1,288.91863675,1574712126,Vote,187490dcf48ee08ce19fe99c86e7ee93239889648726d9a8c9878b1a561f1287
104c485b5fd21f0f3387c24dd1a578a364e5629816af515462c4cd34185ba304,-1,1,1,288.91863675,1573315464,Vote,2fb55b41e81e2eab0cc0a7f7ccd44c9f5c48c070f1dc4022ebc67f2d1874e948
7a5961819a2acb3bfa1007ee0df0c80ba8abef88204834ac61ebfb25948499a6,1,2,1,290.29967095,1572918872,Vote,79dead38a941fa1ab036328e965ed1033cfd95bbd352bfc335d3201531c1515d
9bdb7057fd2757771024c54b7fc4e96195a845935e0b13fdcddc8d6845beb8ea,-1,1,1,288.91863675,1572790506,Vote,e5550f7c53b68cbe149bafe0f2c8fca999fb8f79f40c3c23f670a70bcdafee70
d0c74ae6c866f447084a203b25b4da22cdf8a1b0fb7bb1ff6673380bf00e9b2d,-1,1,1,288.91863675,1572758825,Vote,e144b10241763287d15499f56e7ac3d14f454b3969e0a454df3c45899245b85d
77a5bc4681fcfa10c738fc89dbe435ddd33952c0dd21d57c2f21c513f5dc1ae4,-1,1,1,288.91863675,1572749657,Vote,6459bbfdddb263106bc49175a5ff8d7d851e75d257a0ebaa5eed033194a7db80
