tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,3,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,4,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,5,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,6,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,7,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,8,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,9,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,10,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,11,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
552f36f2da427d7f4dcfd781da51951e3b5b4017ce6f04d79dcd3cf1e0a31c64,-1,12,1,174.68765351,1567749248,Regular,dc211c44443736e9e8fcfc4284c54d9602ba05eab8139625cf9e61786530fae5
