tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018d0b8f68db993f063812566fd5303a1ec8c8b0eacd59ab35a49befe6fd4933,-1,1,1,27.34324896,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
018d0b8f68db993f063812566fd5303a1ec8c8b0eacd59ab35a49befe6fd4933,-1,0,1,0.0791853,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
3a82b14720d54e32d79a6c89b45baae01cd2b654b127acb81663df3f7348f08b,-1,0,1,0.0791853,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
3a82b14720d54e32d79a6c89b45baae01cd2b654b127acb81663df3f7348f08b,-1,1,1,27.34324896,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
3f91a2c8e8b21b99e96006e8092ef8e37fd70b39142e0566679fe62f32bd877f,-1,1,1,27.34324896,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
3f91a2c8e8b21b99e96006e8092ef8e37fd70b39142e0566679fe62f32bd877f,-1,0,1,0.0791853,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
763334e0ce63f0f34cd5159d42d535d9dfa42f0dbdae7028612e3e26f584691b,-1,1,1,27.34324896,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
763334e0ce63f0f34cd5159d42d535d9dfa42f0dbdae7028612e3e26f584691b,-1,0,1,0.0791853,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
7a060cb2cd5402b597dfe6fd2d5467e4991dfb4077a82dab6d2ab92ae20f967f,-1,1,1,27.34324896,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
7a060cb2cd5402b597dfe6fd2d5467e4991dfb4077a82dab6d2ab92ae20f967f,-1,0,1,0.0791853,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
8e4e661a62f626239ca477928eabf3b45e46d2057f3d3c79032930e83fa58d0d,-1,1,1,27.34324896,1588821554,Ticket,3826863bfe9a6165a80e84cc6b295a81742be0c5a7733fd7da41d9c2682b8462
