tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171,1,5,1,2.25611368,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171,1,0,1,0.08627937,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171,1,1,1,2.25611368,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171,1,2,1,0.08627937,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171,1,3,1,2.25611368,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171,1,4,1,0.08627937,1537137828,Regular,f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,-1,0,1,0.08627937,1537137828,Regular,ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,-1,1,1,2.25611368,1537137828,Regular,ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,-1,2,1,0.08627937,1537137828,Regular,ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,-1,3,1,2.25611368,1537137828,Regular,ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,-1,4,1,0.08627937,1537137828,Regular,ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171
f20a7e1fbe7d9cad4880ced632f22baa4fabcac5044b55e99d3d1db9e2c59161,-1,5,1,2.25611368,1537137828,Regular,ab823a4cddaf2b6e91e19a6efc099f130933b8cb43b8545725cdca5cdb75f171
