tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7,-1,14,1,263.29658389,1597431529,Regular,f3a40ad9dc39070bbe1540d659a5af785bd60aab25a1b5dccd3e9010445b049e
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,371,1,263.29658389,1597429366,Regular,91778d16f82fb8095f3173abdf2f0d35f887e983e428ea9cb5150fe94228b79d
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,355,1,263.29658389,1597421502,Regular,3c5fb2b8b621e4201a9055598c00a4ceddfc25715f59d5ba3b8e01093e67fac9
00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7,-1,5,1,263.25262557,1597420615,Regular,4fb660933e952d823683e04d58f0caa10edec36729903bf1bfa09c3f246d16e0
5fb38eec703b5af5ad7ab6578de1193758c8b6d93c694d225dc07d72e19826a1,-1,2,1,263.25262557,1571857989,Regular,722ae0c3b17e5df322c0a4c19351405296ff382fb7748bac7a64a70444cb7f29
722ae0c3b17e5df322c0a4c19351405296ff382fb7748bac7a64a70444cb7f29,1,2,1,263.25262557,1571805478,Vote,5fb38eec703b5af5ad7ab6578de1193758c8b6d93c694d225dc07d72e19826a1
4fb660933e952d823683e04d58f0caa10edec36729903bf1bfa09c3f246d16e0,1,2,1,263.25262557,1571548925,Vote,00ceb12d6bb7af8f6125f6c641aab95740e95c9187863e8239a19fac55784bd7
91778d16f82fb8095f3173abdf2f0d35f887e983e428ea9cb5150fe94228b79d,1,2,1,263.29658389,1569830025,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
3c5fb2b8b621e4201a9055598c00a4ceddfc25715f59d5ba3b8e01093e67fac9,1,2,1,263.29658389,1569651012,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
f3a40ad9dc39070bbe1540d659a5af785bd60aab25a1b5dccd3e9010445b049e,1,2,1,263.29658389,1569572935,Vote,e9585de56db29467a6b89852c5fa8593114d9da68b566d85ded48ef1be6e47c7
48c44eac95569327151769e6ff9275ff3426071d245ed2ef68cb9407efb1939a,-1,4,1,263.29658389,1569565624,Regular,f15cb4c0ac2fe5cc6af47ac47dc080e988591aec93f5f9538121d02d59ce7254
