tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c96f29275244208494cf33fdbe2f0cd9110ecdb43a2096c7e26b1dd0a67060d,-1,1,1,114.10431051,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
1c96f29275244208494cf33fdbe2f0cd9110ecdb43a2096c7e26b1dd0a67060d,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
2b0db41abcf74cf313ed7e97adc484c19e51a4d586ae4246835754845f5ecd32,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
2b0db41abcf74cf313ed7e97adc484c19e51a4d586ae4246835754845f5ecd32,-1,1,1,114.10431051,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
2ed84676a883aac62768f5f704b060f91e39441817872de17457b6fbb514c385,-1,1,1,114.10431051,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
2ed84676a883aac62768f5f704b060f91e39441817872de17457b6fbb514c385,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
4d2c0a7abfa2dea1d95b2a69ec6a3d11a6fb37628f1acf9f5e982cf924433704,-1,1,1,114.10431051,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
4d2c0a7abfa2dea1d95b2a69ec6a3d11a6fb37628f1acf9f5e982cf924433704,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
60102add0ca847617d185bb3789f062ead7d33e739b2ea695cea22aad3922991,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
60102add0ca847617d185bb3789f062ead7d33e739b2ea695cea22aad3922991,-1,1,1,114.10431051,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
72e225467f497041c31aea727519789463f358dcb46521c6312cd20a8fbb932c,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
72e225467f497041c31aea727519789463f358dcb46521c6312cd20a8fbb932c,-1,1,1,114.10431051,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
820e433bb867de370ead970543108a19ef85d598edec0f4d069e8fbc003d7565,-1,0,1,0.12200245,1557706194,Ticket,553cecc70aa9d8fce8ff9204abd981aae898b8f331404ee48e639f513d20a7a4
