tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bd0717634db645794dc433cba91c08ea00b70a7fbaf7a944648b8e90c5d159,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
13bd0717634db645794dc433cba91c08ea00b70a7fbaf7a944648b8e90c5d159,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
1964e7a0cea5013ee512dfe82efd6d501d5ccccbae7c7b171102f4a0116e35a5,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
1964e7a0cea5013ee512dfe82efd6d501d5ccccbae7c7b171102f4a0116e35a5,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
1993e704f71ab82f4e0503ebb543f217fac1f8a9efcfd3b37fb4e221b25b4dd6,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
1993e704f71ab82f4e0503ebb543f217fac1f8a9efcfd3b37fb4e221b25b4dd6,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
1c68125704870d61ed6aaa647b203a204c7bc07d502d6fb34169ca1ea687ac07,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
1c68125704870d61ed6aaa647b203a204c7bc07d502d6fb34169ca1ea687ac07,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
50982b75ec27031a11302cb23825a6acccd4460ee3e18fd155df2649afccfa32,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
50982b75ec27031a11302cb23825a6acccd4460ee3e18fd155df2649afccfa32,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
6710ebbd21e20284cd7ee3274bcab85a5acadabc608499ca34e1a1eb35eca1e6,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
6710ebbd21e20284cd7ee3274bcab85a5acadabc608499ca34e1a1eb35eca1e6,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
730358b9660e5cb2701faf60deec06af96951bf9b2842ac6fedeae438023735e,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
730358b9660e5cb2701faf60deec06af96951bf9b2842ac6fedeae438023735e,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
73c8c49746830f77e683b0bbce1246eed4a166798e3596eeaf5f0a5ee5419cd6,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
73c8c49746830f77e683b0bbce1246eed4a166798e3596eeaf5f0a5ee5419cd6,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
7f813d639e2fd1d93ff4a5a8ad7b434d9ba9c31a92153ab8c133b8a16a1e0236,-1,0,1,0.05799871,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
7f813d639e2fd1d93ff4a5a8ad7b434d9ba9c31a92153ab8c133b8a16a1e0236,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
85129eb19aad27ff13d52e01113657e883904f096d92995b07049b8c8a87815f,-1,1,1,130.42546115,1616001902,Ticket,afe906fbcc0e03f9860ec874295ad55b1b5e434277adf7d5e84e6be2d09ef338
