tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53d69db8c16f4ae5efc446baeed304051a61caffc97d37b643184dc1ce796f98,-1,1,1,820.79130037,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
53d69db8c16f4ae5efc446baeed304051a61caffc97d37b643184dc1ce796f98,-1,0,1,0.02664441,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
675ff87dc8c8e81cb3343375db08be4e99135f1fbefcaf1985db2731f2472c2c,-1,0,1,0.02664441,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
675ff87dc8c8e81cb3343375db08be4e99135f1fbefcaf1985db2731f2472c2c,-1,1,1,820.79130037,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
746331604cf47b51630cab3b544c9c368a2f3f752acdff68d9a31dffa78bcfff,-1,0,1,0.02664441,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
746331604cf47b51630cab3b544c9c368a2f3f752acdff68d9a31dffa78bcfff,-1,1,1,820.79130037,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
c363e44532ea0b8bc0024728ab1f01a5ad7e1bfd4fabfcade8b762e693d4938a,-1,0,1,0.02664441,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
c363e44532ea0b8bc0024728ab1f01a5ad7e1bfd4fabfcade8b762e693d4938a,-1,1,1,820.79130037,1678055689,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
4b76737ed2228fbee7eebf6db095aa46035292f8abfb7995bf13f3c16712d475,-1,0,1,0.02664441,1678055470,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
4b76737ed2228fbee7eebf6db095aa46035292f8abfb7995bf13f3c16712d475,-1,1,1,820.79130037,1678055470,Ticket,268c3b97066e4f7646440a4f99615fd2fc0aa7f99390128b7abc91a18df3f5ad
