tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,106,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,101,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,102,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,103,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,104,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,105,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,107,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,92,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,93,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,94,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,95,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,96,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,97,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,98,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,99,1,30.13476895,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93,-1,100,1,0.0871049,1582188883,Regular,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
a0adb4d2ac6e261705629a12f6b60ab5c9cb00b19ee163b887e8200f0c2c4f4e,-1,0,1,0.0871049,1582074931,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
a0adb4d2ac6e261705629a12f6b60ab5c9cb00b19ee163b887e8200f0c2c4f4e,-1,1,1,30.13476895,1582074931,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
2f563ecc506552c42bf0787a1c052c6636539000d2d7077ae9161e7d2f028561,-1,0,1,0.0871049,1582073755,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
2f563ecc506552c42bf0787a1c052c6636539000d2d7077ae9161e7d2f028561,-1,1,1,30.13476895,1582073755,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
69da491f4d490876debebb0e89c181ada4288d5a03316b885939ff2afe6be591,-1,0,1,0.0871049,1582073755,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
69da491f4d490876debebb0e89c181ada4288d5a03316b885939ff2afe6be591,-1,1,1,30.13476895,1582073755,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
947660bb4f833aa9c1d6f0c92aaeb2a093eb34d1eb470b4ad4cef89f24a6c5df,-1,0,1,0.0871049,1582073755,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
947660bb4f833aa9c1d6f0c92aaeb2a093eb34d1eb470b4ad4cef89f24a6c5df,-1,1,1,30.13476895,1582073755,Ticket,cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,23,1,30.13476895,1582073659,Regular,0919c15a3c54dd0a901730975bead182d787892d33c7a17ecbe17f435cd88e93
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,8,1,0.0871049,1582073659,Regular,947660bb4f833aa9c1d6f0c92aaeb2a093eb34d1eb470b4ad4cef89f24a6c5df
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,9,1,30.13476895,1582073659,Regular,947660bb4f833aa9c1d6f0c92aaeb2a093eb34d1eb470b4ad4cef89f24a6c5df
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,20,1,0.0871049,1582073659,Regular,2f563ecc506552c42bf0787a1c052c6636539000d2d7077ae9161e7d2f028561
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,21,1,30.13476895,1582073659,Regular,2f563ecc506552c42bf0787a1c052c6636539000d2d7077ae9161e7d2f028561
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,12,1,0.0871049,1582073659,Regular,69da491f4d490876debebb0e89c181ada4288d5a03316b885939ff2afe6be591
cd59a9be7386cea00b971656af2bef03b625078764d3f8e864a81d4940477ad0,1,13,1,30.13476895,1582073659,Regular,69da491f4d490876debebb0e89c181ada4288d5a03316b885939ff2afe6be591
