tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b075c4578f8972bc8c2af48bdf405711eb083f1c5e40e75b40f737561a11df,-1,40,1,144.44665222,1545565732,Regular,7bf76a36d4ba7902921120b74ec2b88f4734d547e58b89a0b7390bd1ea22eeee
e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb,-1,93,1,144.44665222,1545565732,Regular,3421cd7c91c4185ba5e7acdbfaee99f805d9451ae24bd3d227ca2e7b470e0c71
7bf76a36d4ba7902921120b74ec2b88f4734d547e58b89a0b7390bd1ea22eeee,1,3,1,144.44665222,1545204629,Vote,b9b075c4578f8972bc8c2af48bdf405711eb083f1c5e40e75b40f737561a11df
3421cd7c91c4185ba5e7acdbfaee99f805d9451ae24bd3d227ca2e7b470e0c71,1,3,1,144.44665222,1545030431,Vote,e94b1361f11ed674f42b1634778915ea982dba8668dfbeba4c859b8ea90698bb
50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55,-1,35,1,144.44665222,1544241184,Regular,01f37b576c88a8cecabe12da08c001075cfc710f87292d69a7baf11474bed362
01f37b576c88a8cecabe12da08c001075cfc710f87292d69a7baf11474bed362,1,3,1,144.44665222,1544136625,Vote,50e01c041984b762bcde4c48d0e1bea616f0e555f02eb22369425d16cc7bdd55
bab67788d4ca49d9d19e8c767144875836d9316653951703230d6263d07bc30f,-1,35,1,144.50863656,1543767544,Regular,0a362cfaf541bf1c688dfbe65cb58ffec62dcc791d8ffd4f87c90245c01ccc7d
0a362cfaf541bf1c688dfbe65cb58ffec62dcc791d8ffd4f87c90245c01ccc7d,1,3,1,144.50863656,1543526103,Vote,bab67788d4ca49d9d19e8c767144875836d9316653951703230d6263d07bc30f
eae1fe215f30b8b05ab7bb2e24a016d3a2545511e4daba9757addb24854f5b1b,-1,85,1,144.50863656,1542903569,Regular,e757b03814857a0c8373f7b3ed411c07af5d338be900e87041640cbab1dc56e3
e757b03814857a0c8373f7b3ed411c07af5d338be900e87041640cbab1dc56e3,1,3,1,144.50863656,1542723755,Vote,eae1fe215f30b8b05ab7bb2e24a016d3a2545511e4daba9757addb24854f5b1b
