tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa61bf9c56bba3611cd9aad0b02c928d917074a77bbc173a4ef9b40d94ed14c3,-1,0,1,78.28404417,1597404675,Revocation,30a427090fbbb306656944db3485dd18e071a14b2f84e1d38c26efa6b3f8e96d
86230adf62500d8401f7a98191bed361aa5c4bd5a70f50151f6d999524a9bded,-1,1,1,78.28404417,1580160940,Vote,fe96263d11b9a6a2fc9430a42bba84abe4eb658ab3630a2142182e7f4a43fb17
b1355af985334e8bb3c87cae8dc0881cf676690b19562a2b999760e5efe17f23,-1,1,1,78.28404417,1579195177,Vote,290e58ab6ac69d80848fa295510a9b9d2d1be11f759bb9a88ad797071d3e0690
f95533d0a93c0be1b7a066def82520d205f0b26535780180d4a7a63d3e0f4e5e,-1,1,1,78.28404417,1578237651,Vote,663c7012d46079e4bce162533d40caabd223b91e75683994769266bef4209a4c
a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84,-1,3,1,101.41972903,1578141059,Regular,4d1ec9ab5133c11a4eb616391520538070e66a6105c93a2a0375955449c85c07
4d1ec9ab5133c11a4eb616391520538070e66a6105c93a2a0375955449c85c07,1,2,1,101.41972903,1578066308,Vote,a3d413e2e55ba76258bea5780758bd2b5d3c377aaf92f6cf8d37f87932b97c84
308cb5390e3290bd51105c09bddd0eee9efec059c2b8d3686b7dc0a7862e4c99,-1,1,1,78.28404417,1577950084,Vote,1d4247082a08fefe7fb9dad638e95917ed9c9a2483efd7dd6014dfcbfeef232b
68b8553d3f24dc3ae6f3b2c3905fb472bd31b5fb9f053caecb717c6d2a52edb5,-1,1,1,78.28404417,1577900811,Vote,9ca1fec873baff8f8cd51ac29411cd2ef447849bf4b6fa3f4da2aea36594baae
c682fbda1c04cd935c6966909ca8990a64dff726e27dd27d23a0973711e86fe9,-1,1,1,78.28404417,1577887755,Vote,8da93f60e2de3f4a740d06e0d705de98425f14a79dd31a38e2f38dabcd1bc3b5
e5ed80a1f4f40e88153b2d17399834baa1489b68e377acc219235eefed3b13fb,-1,1,1,78.28404417,1577829385,Vote,f7b66e8e1d92c140e41ec47724b3a075e059089e71e6b6b2a1a0dc103f147f89
f2a85c04f8de550d34e152e964bde2a49c6c07c41e56faebba5d4ccf55e6eeb7,-1,1,1,78.28404417,1577144739,Vote,090521dd7487c3a31013cc7fecf391f544bb5c92a93133a71fc0edceab66b264
4f514d59013d817a6f60660ca9e8b481e1e3f106dab9d57dcc69bf19c02205b4,-1,1,1,78.28404417,1577025798,Vote,049517069cac969eed4d81c17b70a2827e5f1e39d3e49706ebf839d64d770149
f0f9d63cb091b130056f6a31a23e3fa27605dcc0d919965c899a7da2d1cecbe0,-1,1,1,78.28404417,1576902837,Vote,0dbff733ff7c050f6564b3860eac865d9e7e6df299a69ddd231771e720ce93a9
f3299e4d6e3510e02535755a324e0cc79c7fb0a74552ac7774b2b3e787ea9ddd,-1,1,1,78.28404417,1576793578,Vote,c69fe41f5445eb4ca78c6bc6d7b761fc2f9010193eb097e85eb721b4b179eb5b
62773a251cdbe37c2fd3356fe51d25996555cf92dfbef4a25ca069e1f2774247,-1,1,1,78.28404417,1576624914,Vote,a47e4769b3cff5db8c0076f0ffec566a63b0e10a6fbd953b39a52c50a7b6f537
43bbb2bb812c6f1552044622108f59260fc6205499e289c372bd4128c11f6d0c,-1,1,1,78.28404417,1576316124,Vote,b9ccca02190c7794cbbc1582bc4e4a1e2f2bcae42822e594d36c6a9200b61be8
a9b8de127162a90fbf9c9a6fad44a66be9b1fcc838f5f79e5117c82919711326,-1,50,1,101.41972903,1576217604,Regular,9af2b8f64b9ac569500f7f191aa516e3100ab375555619046171c363e46be94c
24bf5a0212ef1153dd6fae6a90a28aa3e2137d621e7bf015508296239e4d3660,-1,1,1,78.28404417,1576025658,Vote,b4addda26c2ce85a4919665aaaace82dca8179c77e2b3e83a7494117e837afef
9af2b8f64b9ac569500f7f191aa516e3100ab375555619046171c363e46be94c,1,2,1,101.41972903,1575961866,Vote,a9b8de127162a90fbf9c9a6fad44a66be9b1fcc838f5f79e5117c82919711326
ed704bc78fb52b331179c383d5ad326dbb179013bd9482e99e3e1dfaa6e4cb55,-1,1,1,78.28404417,1575906676,Vote,363fd99ac1e0c628fbbd5dc92dcbc51a993b3db5950f0378aff0aa6c5e207703
5055d09ad4133efe7cd8d30bded7edfdad65571388e2ca57c99547b71d30164f,-1,1,1,78.28404417,1575860221,Vote,1baf934425ed09218ab5833994acf843e2ea7136d59e290c16148ec9be231fc8
09a84d6cae7aa5a0f9cf124a812ead8563249c6e411779b6e8ab0d5c4d30a53c,-1,1,1,78.28404417,1575674983,Vote,d01e368c3871bcbebd1e456abe1df65aaefb4a943dd43fc07affe7b2e905c294
75e95828948aab1044a84509e15bf323dee32209028adea251f3aab8e8ec0432,-1,1,1,78.28404417,1575602898,Vote,deeb925a6fb1a9e5030472a6146ea2bcf039da23214411e3c49527e4ed89242e
ba44ae350d5e46262eb652fa34e0b386ba050e43d6fe7abf040e77bfb601f189,-1,1,1,78.28404417,1575584839,Vote,9d714e969419a087594ce9f2c94fe014cee6b52de2afa1b904ec2cc1b657f55e
049517069cac969eed4d81c17b70a2827e5f1e39d3e49706ebf839d64d770149,1,0,1,78.28404417,1575532532,Ticket,4f514d59013d817a6f60660ca9e8b481e1e3f106dab9d57dcc69bf19c02205b4
090521dd7487c3a31013cc7fecf391f544bb5c92a93133a71fc0edceab66b264,1,0,1,78.28404417,1575532532,Ticket,f2a85c04f8de550d34e152e964bde2a49c6c07c41e56faebba5d4ccf55e6eeb7
0dbff733ff7c050f6564b3860eac865d9e7e6df299a69ddd231771e720ce93a9,1,0,1,78.28404417,1575532532,Ticket,f0f9d63cb091b130056f6a31a23e3fa27605dcc0d919965c899a7da2d1cecbe0
1baf934425ed09218ab5833994acf843e2ea7136d59e290c16148ec9be231fc8,1,0,1,78.28404417,1575532532,Ticket,5055d09ad4133efe7cd8d30bded7edfdad65571388e2ca57c99547b71d30164f
1d4247082a08fefe7fb9dad638e95917ed9c9a2483efd7dd6014dfcbfeef232b,1,0,1,78.28404417,1575532532,Ticket,308cb5390e3290bd51105c09bddd0eee9efec059c2b8d3686b7dc0a7862e4c99
290e58ab6ac69d80848fa295510a9b9d2d1be11f759bb9a88ad797071d3e0690,1,0,1,78.28404417,1575532532,Ticket,b1355af985334e8bb3c87cae8dc0881cf676690b19562a2b999760e5efe17f23
30a427090fbbb306656944db3485dd18e071a14b2f84e1d38c26efa6b3f8e96d,1,0,1,78.28404417,1575532532,Ticket,aa61bf9c56bba3611cd9aad0b02c928d917074a77bbc173a4ef9b40d94ed14c3
363fd99ac1e0c628fbbd5dc92dcbc51a993b3db5950f0378aff0aa6c5e207703,1,0,1,78.28404417,1575532532,Ticket,ed704bc78fb52b331179c383d5ad326dbb179013bd9482e99e3e1dfaa6e4cb55
663c7012d46079e4bce162533d40caabd223b91e75683994769266bef4209a4c,1,0,1,78.28404417,1575532532,Ticket,f95533d0a93c0be1b7a066def82520d205f0b26535780180d4a7a63d3e0f4e5e
8da93f60e2de3f4a740d06e0d705de98425f14a79dd31a38e2f38dabcd1bc3b5,1,0,1,78.28404417,1575532532,Ticket,c682fbda1c04cd935c6966909ca8990a64dff726e27dd27d23a0973711e86fe9
9ca1fec873baff8f8cd51ac29411cd2ef447849bf4b6fa3f4da2aea36594baae,1,0,1,78.28404417,1575532532,Ticket,68b8553d3f24dc3ae6f3b2c3905fb472bd31b5fb9f053caecb717c6d2a52edb5
9d714e969419a087594ce9f2c94fe014cee6b52de2afa1b904ec2cc1b657f55e,1,0,1,78.28404417,1575532532,Ticket,ba44ae350d5e46262eb652fa34e0b386ba050e43d6fe7abf040e77bfb601f189
a47e4769b3cff5db8c0076f0ffec566a63b0e10a6fbd953b39a52c50a7b6f537,1,0,1,78.28404417,1575532532,Ticket,62773a251cdbe37c2fd3356fe51d25996555cf92dfbef4a25ca069e1f2774247
b4addda26c2ce85a4919665aaaace82dca8179c77e2b3e83a7494117e837afef,1,0,1,78.28404417,1575532532,Ticket,24bf5a0212ef1153dd6fae6a90a28aa3e2137d621e7bf015508296239e4d3660
b9ccca02190c7794cbbc1582bc4e4a1e2f2bcae42822e594d36c6a9200b61be8,1,0,1,78.28404417,1575532532,Ticket,43bbb2bb812c6f1552044622108f59260fc6205499e289c372bd4128c11f6d0c
c69fe41f5445eb4ca78c6bc6d7b761fc2f9010193eb097e85eb721b4b179eb5b,1,0,1,78.28404417,1575532532,Ticket,f3299e4d6e3510e02535755a324e0cc79c7fb0a74552ac7774b2b3e787ea9ddd
d01e368c3871bcbebd1e456abe1df65aaefb4a943dd43fc07affe7b2e905c294,1,0,1,78.28404417,1575532532,Ticket,09a84d6cae7aa5a0f9cf124a812ead8563249c6e411779b6e8ab0d5c4d30a53c
