tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5933b69ab8c0c7f1e9fb6021c5f8574264eaf205917d133dc438e9aa78c4c5d7,-1,5,1,18.04156537,1670213936,Regular,bb9f6dd815d82456f076b2087f779dd3abd5cf778d8288ed1e71465f1820e246
ee24843aaa34f0e11f4c5a0dc68c4c7087054e6eba2940970c547b7b8d6f0997,-1,11,1,18.04156537,1658737289,Regular,d8f40bf337a81641f43a924b10384ef8650a458390ed22f7cb91de4e169f35b4
d8f40bf337a81641f43a924b10384ef8650a458390ed22f7cb91de4e169f35b4,1,3,1,18.04156537,1658588666,Vote,ee24843aaa34f0e11f4c5a0dc68c4c7087054e6eba2940970c547b7b8d6f0997
bb9f6dd815d82456f076b2087f779dd3abd5cf778d8288ed1e71465f1820e246,1,3,1,18.04156537,1657262727,Vote,5933b69ab8c0c7f1e9fb6021c5f8574264eaf205917d133dc438e9aa78c4c5d7
cc0529d4a49e7305287d05e4e83daac094a252725598e83219069c2b89b036e2,-1,26,1,18.04156538,1656983480,Regular,00ca9c605f1b1a6acef6ff9382f9398aaa3d001735786c2fe8989281bf011fa1
3df1142555dce4041ba04c3f072863c2602f2a3105d2214db8e9c19e01476e77,-1,81,1,18.0562177,1656894447,Regular,5f5e6f438a5ac6526c2ab13b7544827e028a59057e4c196ddf8cebf32aaf620f
00ca9c605f1b1a6acef6ff9382f9398aaa3d001735786c2fe8989281bf011fa1,1,3,1,18.04156538,1656828472,Vote,cc0529d4a49e7305287d05e4e83daac094a252725598e83219069c2b89b036e2
5f5e6f438a5ac6526c2ab13b7544827e028a59057e4c196ddf8cebf32aaf620f,1,3,1,18.0562177,1656651567,Vote,3df1142555dce4041ba04c3f072863c2602f2a3105d2214db8e9c19e01476e77
5ab201f6a54d83389d247f664929b91f355241e96330ac23c3b311625bcd28ac,-1,13,1,18.0562177,1656079115,Regular,da44bc558d5f48fde82e7b02a01eae1e31a69beaa852f88f09918ad04b2c7ac8
da44bc558d5f48fde82e7b02a01eae1e31a69beaa852f88f09918ad04b2c7ac8,1,3,1,18.0562177,1655702517,Vote,5ab201f6a54d83389d247f664929b91f355241e96330ac23c3b311625bcd28ac
b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38,-1,23,1,18.0562177,1655599580,Regular,f81ca599991902570be7a1bdcf8c2e0ea532df658fb272c633196a085057a002
f81ca599991902570be7a1bdcf8c2e0ea532df658fb272c633196a085057a002,1,3,1,18.0562177,1655282046,Vote,b2c1b365555262810c73a5c5b91bff92c799246d446d9eeba4eedd35be75ab38
296bfa1ef14388f45a0aad1a1f873412e8b313a0cda53637ab2c8806d23792da,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
296bfa1ef14388f45a0aad1a1f873412e8b313a0cda53637ab2c8806d23792da,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
3d3bbb78470e932f9b1a096f03200bdecefc85b7e9c3ee8b0fa5c5f35cf69b50,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
3d3bbb78470e932f9b1a096f03200bdecefc85b7e9c3ee8b0fa5c5f35cf69b50,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
4dac26f369a70e9c8570e0155c6308b2495592d4112e83920396f615604a6491,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
4dac26f369a70e9c8570e0155c6308b2495592d4112e83920396f615604a6491,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
4db7c9a951853ad5f914f051a08f5f2e0b98cdcc6cf3fe7db6059c6109a1fe96,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
4db7c9a951853ad5f914f051a08f5f2e0b98cdcc6cf3fe7db6059c6109a1fe96,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
53e6e94afdf3fca5e184d147cee63ca01514a63ceb7938d844d837adddad0126,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
53e6e94afdf3fca5e184d147cee63ca01514a63ceb7938d844d837adddad0126,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
60cc47c5d1cf32b7aa82da2558b47634c236564d19c8317ccb96409aca8326d3,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
60cc47c5d1cf32b7aa82da2558b47634c236564d19c8317ccb96409aca8326d3,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
61d3e3070d2f852e37ee536517ac8fd665f8627a7d6531d91308974e9c1fbcd6,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
61d3e3070d2f852e37ee536517ac8fd665f8627a7d6531d91308974e9c1fbcd6,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
6a39b58eb34ca21ba4466a75d541713bd93fe0025280685a9a3614d83e485332,-1,0,1,0.03442048,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
6a39b58eb34ca21ba4466a75d541713bd93fe0025280685a9a3614d83e485332,-1,1,1,17.5818058,1655067813,Ticket,de3fc8d57828422949036890c13346740645806b757c241c93605b34987c60c8
