tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa,-1,43,1,36.23557499,1629789977,Regular,c6135fe8e1b8c85f6253f38c112cb58b5142db44cda6e31b0215a180e65a5808
c6135fe8e1b8c85f6253f38c112cb58b5142db44cda6e31b0215a180e65a5808,1,1,1,36.23557499,1629384190,Revocation,91418a925ba203da6fbf114204213f16be3a2a6a023c286ecef5315a087437aa
23b96a4204673e4923f0ef5ea92d07a2ad914652114e708c93544125b6186162,-1,80,1,36.92772657,1627305377,Regular,c845ef6fbb3121f3d65d77974afe6fc7c5d32eea43ff3b2105f9c02a506c16f9
c845ef6fbb3121f3d65d77974afe6fc7c5d32eea43ff3b2105f9c02a506c16f9,1,3,1,36.92772657,1627068788,Vote,23b96a4204673e4923f0ef5ea92d07a2ad914652114e708c93544125b6186162
de441b129310b2cbc7e54cd2399a7e7ac6b96ba5fa8c5ad266061c935fa35b37,-1,284,1,36.92772657,1625931456,Regular,5989e04f8fae2c506dd018d8930f77ae6c93a5e0af9536b4b79041c5c9d4f2fd
5989e04f8fae2c506dd018d8930f77ae6c93a5e0af9536b4b79041c5c9d4f2fd,1,3,1,36.92772657,1625617787,Vote,de441b129310b2cbc7e54cd2399a7e7ac6b96ba5fa8c5ad266061c935fa35b37
9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c,-1,146,1,36.92772657,1625328941,Regular,584acc785dfed275d7a700ad7f038c3303f8a2c4e8c0069a63d97c536e57fdb6
584acc785dfed275d7a700ad7f038c3303f8a2c4e8c0069a63d97c536e57fdb6,1,3,1,36.92772657,1625241015,Vote,9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c
9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69,-1,115,1,36.94975776,1625221883,Regular,0adc906c493b367122b577529e03c8e27d96f657a62e0e9968c327f6ae530dfa
d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08,-1,218,1,36.94975776,1624978548,Regular,86f6b089fb44b7236dff7df90cb04f00763abf2271f599407faa8d49152e8dda
0adc906c493b367122b577529e03c8e27d96f657a62e0e9968c327f6ae530dfa,1,3,1,36.94975776,1624967500,Vote,9fbc80d34e0728bd10c25a9e826822a380658a23f37e624504b385a1fa656b69
86f6b089fb44b7236dff7df90cb04f00763abf2271f599407faa8d49152e8dda,1,3,1,36.94975776,1624726972,Vote,d588e1d2555bb911192e0734b2b43c0ee6416ac71adc78b811219d220ac1ee08
58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a,-1,51,1,36.94975776,1624389975,Regular,1377984aac371224b4e3183e2a5265bc01f24ed0c71ec86dd9f63b421e49f01a
1377984aac371224b4e3183e2a5265bc01f24ed0c71ec86dd9f63b421e49f01a,1,3,1,36.94975776,1624285049,Vote,58259c71aa17846d0d845804ec9ae95c5cfaea890c61e13b3740a96590cddc9a
4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094,-1,197,1,36.94975776,1624111276,Regular,9343cd11e70537c44f47573e08272243df6c163e929f1978536b6d7b301d036c
9343cd11e70537c44f47573e08272243df6c163e929f1978536b6d7b301d036c,1,3,1,36.94975776,1623986751,Vote,4fbfdebcd2067903ab26599575136a0c9595064144e30d4b2b5d3b0ffac4c094
f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952,-1,46,1,36.94975776,1623829982,Regular,43d01a8ffdb998b13c538731985e23569afe069ae8d2eb19f30186ee914ad2c6
43d01a8ffdb998b13c538731985e23569afe069ae8d2eb19f30186ee914ad2c6,1,3,1,36.94975776,1623775732,Vote,f79aa124a87a355ad35edb7e4c8000612081d94994408af00355d6e365b55952
1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc,-1,6,1,36.94975776,1623754182,Regular,182df53ed037d9e71e7beb4f27a2b0ae4664d4e8ef96bf76b4e52abac11d450a
182df53ed037d9e71e7beb4f27a2b0ae4664d4e8ef96bf76b4e52abac11d450a,1,3,1,36.94975776,1623671309,Vote,1a7198da811e73bd19bfbda4876496f7a5bb0d6824ef0e3dbba5c23a4e9e53dc
b21259a5a845f7856e75b086ce51cb8333190e3dea9c50922b88f17a40566743,-1,104,1,36.94975776,1623607067,Regular,a99794f3178bf78923a5d5da08909515b97b26075e5c84b9961618ab375cc2fa
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,26,1,36.94975776,1623606461,Regular,00de9b470bdabee378e0781739b0beb54928bf50706b5f0bfe61de51bcf36656
fee55073925e830001c079fb99e603a970d07d81dbdcd1751bd9f2ffb0ea983a,-1,34,1,36.94975776,1623606461,Regular,dd647fb8d0ee05ae7093b0c6c034e0a34a9a5737b10abba00547561e6426dd5b
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,23,1,36.94975776,1623605866,Regular,7a198c4c63041df71794f53ac80b46cdb846b7c5b9811ed7b0c1467c58fbe914
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,42,1,36.94975776,1623605866,Regular,379890db91cca854fb5331b794f2200af19f6b20d2603743c8178321e495b123
b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64,-1,60,1,36.94975776,1623605866,Regular,09e61960b4afff477218744e171c2005253b76878987bd531fd6fa56977bf32e
7a198c4c63041df71794f53ac80b46cdb846b7c5b9811ed7b0c1467c58fbe914,1,3,1,36.94975776,1623572554,Vote,b84de3aa85f262a5dff0db7a6fa3088e92a70c9821875a2cdc4400426eaf1d64
