tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd0fa8f31f691ccac3e306b560b9eb3d06f9627510c9ebe47bd7b30dd136b57,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
0fd0fa8f31f691ccac3e306b560b9eb3d06f9627510c9ebe47bd7b30dd136b57,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
150cdb44a967d6680dbf8f0f996a81eee1e362c8a87614733f1a4dbe072595e3,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
150cdb44a967d6680dbf8f0f996a81eee1e362c8a87614733f1a4dbe072595e3,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
163bb41a2d5326b0b0dfd1c65caea61334fbd8649599a76157fda7573d4c7fb3,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
163bb41a2d5326b0b0dfd1c65caea61334fbd8649599a76157fda7573d4c7fb3,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
21b112051db0ab04dd4f506698d9db9639f3f90d053546aa71834c74f83bec28,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
21b112051db0ab04dd4f506698d9db9639f3f90d053546aa71834c74f83bec28,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
2cc23bae93e2f0a28267db7a752670e8f709c331b594ca896e207cf2425198cf,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
2cc23bae93e2f0a28267db7a752670e8f709c331b594ca896e207cf2425198cf,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
5fa0c0140049749be196f1e8b381305362becdf5c8678d3df320b99b977a07ff,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
5fa0c0140049749be196f1e8b381305362becdf5c8678d3df320b99b977a07ff,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
77a4a621841b181c35a5eedaa13885ab57847e16c45ffd421bfc9ff3f156d78a,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
77a4a621841b181c35a5eedaa13885ab57847e16c45ffd421bfc9ff3f156d78a,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
7a67b1b552f37c0323834da911dfa22d97633b55f72f81256e9f325546bab73f,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
7a67b1b552f37c0323834da911dfa22d97633b55f72f81256e9f325546bab73f,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
804cbd061052c3028f79d439d165017df5d2bb3c4050e3802476c03c40cbde01,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
804cbd061052c3028f79d439d165017df5d2bb3c4050e3802476c03c40cbde01,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
a86192b696e1a8236ba2178682fdff0c0ac25bc3fd651d93f0a4ca439423ef6d,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
a86192b696e1a8236ba2178682fdff0c0ac25bc3fd651d93f0a4ca439423ef6d,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
b1ea2fb7824e017a34a5a7f9189528fdde9511fd8b27fa4ccc8617fe015dcc5c,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
b1ea2fb7824e017a34a5a7f9189528fdde9511fd8b27fa4ccc8617fe015dcc5c,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
b4a2f94403f1a710c1b99ca283c55a8c511e886e1be1968a4948b04dd22b2477,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
b4a2f94403f1a710c1b99ca283c55a8c511e886e1be1968a4948b04dd22b2477,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
ba1791142f0a610f2d4ecc9e377195609c8258c8dd9ed1931e4362b215e75e25,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
ba1791142f0a610f2d4ecc9e377195609c8258c8dd9ed1931e4362b215e75e25,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
c6935291d66f65998ea851fda7187c04cab55537708016056902ab2b9932755a,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
c6935291d66f65998ea851fda7187c04cab55537708016056902ab2b9932755a,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
d518bc37bff5fadb46e429c4a8b9f733971dda310c5607d1ab89e59b2fbc00dd,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
d518bc37bff5fadb46e429c4a8b9f733971dda310c5607d1ab89e59b2fbc00dd,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
f934efd34d0a3fc2a466efc019f4a607980b060520d89aa9f1f18246086a4924,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
f934efd34d0a3fc2a466efc019f4a607980b060520d89aa9f1f18246086a4924,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
fd6164a7576e1af0531cf55eccc24e4711411218d7d1fc7465712679df77229d,-1,1,1,4.80044974,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
fd6164a7576e1af0531cf55eccc24e4711411218d7d1fc7465712679df77229d,-1,0,1,0.06219263,1596651230,Ticket,dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,3,1,4.80044974,1596651160,Regular,d518bc37bff5fadb46e429c4a8b9f733971dda310c5607d1ab89e59b2fbc00dd
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,6,1,0.06219263,1596651160,Regular,7a67b1b552f37c0323834da911dfa22d97633b55f72f81256e9f325546bab73f
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,7,1,4.80044974,1596651160,Regular,7a67b1b552f37c0323834da911dfa22d97633b55f72f81256e9f325546bab73f
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,14,1,0.06219263,1596651160,Regular,b4a2f94403f1a710c1b99ca283c55a8c511e886e1be1968a4948b04dd22b2477
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,15,1,4.80044974,1596651160,Regular,b4a2f94403f1a710c1b99ca283c55a8c511e886e1be1968a4948b04dd22b2477
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,12,1,0.06219263,1596651160,Regular,b1ea2fb7824e017a34a5a7f9189528fdde9511fd8b27fa4ccc8617fe015dcc5c
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,13,1,4.80044974,1596651160,Regular,b1ea2fb7824e017a34a5a7f9189528fdde9511fd8b27fa4ccc8617fe015dcc5c
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,16,1,0.06219263,1596651160,Regular,804cbd061052c3028f79d439d165017df5d2bb3c4050e3802476c03c40cbde01
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,17,1,4.80044974,1596651160,Regular,804cbd061052c3028f79d439d165017df5d2bb3c4050e3802476c03c40cbde01
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,4,1,0.06219263,1596651160,Regular,163bb41a2d5326b0b0dfd1c65caea61334fbd8649599a76157fda7573d4c7fb3
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,5,1,4.80044974,1596651160,Regular,163bb41a2d5326b0b0dfd1c65caea61334fbd8649599a76157fda7573d4c7fb3
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,28,1,0.06219263,1596651160,Regular,ba1791142f0a610f2d4ecc9e377195609c8258c8dd9ed1931e4362b215e75e25
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,29,1,4.80044974,1596651160,Regular,ba1791142f0a610f2d4ecc9e377195609c8258c8dd9ed1931e4362b215e75e25
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,20,1,0.06219263,1596651160,Regular,0fd0fa8f31f691ccac3e306b560b9eb3d06f9627510c9ebe47bd7b30dd136b57
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,21,1,4.80044974,1596651160,Regular,0fd0fa8f31f691ccac3e306b560b9eb3d06f9627510c9ebe47bd7b30dd136b57
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,30,1,0.06219263,1596651160,Regular,21b112051db0ab04dd4f506698d9db9639f3f90d053546aa71834c74f83bec28
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,31,1,4.80044974,1596651160,Regular,21b112051db0ab04dd4f506698d9db9639f3f90d053546aa71834c74f83bec28
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,8,1,0.06219263,1596651160,Regular,150cdb44a967d6680dbf8f0f996a81eee1e362c8a87614733f1a4dbe072595e3
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,9,1,4.80044974,1596651160,Regular,150cdb44a967d6680dbf8f0f996a81eee1e362c8a87614733f1a4dbe072595e3
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,32,1,0.06219263,1596651160,Regular,f934efd34d0a3fc2a466efc019f4a607980b060520d89aa9f1f18246086a4924
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,33,1,4.80044974,1596651160,Regular,f934efd34d0a3fc2a466efc019f4a607980b060520d89aa9f1f18246086a4924
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,18,1,0.06219263,1596651160,Regular,2cc23bae93e2f0a28267db7a752670e8f709c331b594ca896e207cf2425198cf
dbd5f44502ce2a2d46a2e6c8b1c0d20be9cda4ccb4e0345dca6eeb9e5f84b031,1,19,1,4.80044974,1596651160,Regular,2cc23bae93e2f0a28267db7a752670e8f709c331b594ca896e207cf2425198cf
