tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf8cbd72d2fea2bcf7c2f7a6dfc305f44d6b43897f6cf19d7fa016c79472b1d9,-1,1,1,239.4218115,1559447987,Vote,ca1671743fc12547fae5ca2d7af299edc37c29f9c274e7db847086c447676d6c
3785b8563b414442eb06187d6e37901d040a1e1b31904196f6726103698dea73,-1,1,1,239.4218115,1559413197,Vote,765b35a06d6b1ccbe0e809e921fd1f32887337a19d055526e422d76dbb88345e
9f17749fe3a2d3cef847d70635d45ebc82ffd7f5acc0cab06aade328193bedce,-1,1,1,239.4218115,1558848299,Vote,099a17f6656754397f3fd4d46ec2a5ef24e5591b0d1e8a39db4c540567ad8e72
c8dbec0b02b92bcabe0b17f6e5b244a37729d61a15f53fdda3b5238c4f559c4b,-1,1,1,239.4218115,1558506298,Vote,cce9c1ddaa86d804104ae4290e77abd9d6166ccfd469ecb1d7db98528817c3e7
6862f9dd5d576e1dee348c84036de46d709c3ab63a13bd687a068c9847f9e280,-1,3,1,241.08849578,1558481127,Regular,c3118b21b081a0a859be5e4b9bce9ea08db6ccce1f2b473bf93cb8a20bf59ba5
8d40b4ca0c2561648733f6b1376a8a224f342467d1b91e998be986c68910097e,-1,1,1,239.4218115,1558433913,Vote,6e5876b8056f8ecccedffdce48a829baae73b05e3e9a53c36fdb6e0d3702e231
c3118b21b081a0a859be5e4b9bce9ea08db6ccce1f2b473bf93cb8a20bf59ba5,1,2,1,241.08849578,1558405994,Vote,6862f9dd5d576e1dee348c84036de46d709c3ab63a13bd687a068c9847f9e280
8707c61de4c27970a189474d5fe21f80cff36e92724c5cb4850ee67753837026,-1,1,1,239.4218115,1558002542,Vote,cd6b1b706ddc69fdfa8743ed4602c2e3a429d19096c1ed11a571710b455ea8fd
a2bc028a74e49f8ae3157e00e1fc9f4c70dc6b0526bcc015e2606c25b15e08a1,-1,4,1,241.08849578,1557797386,Regular,ba21abd4e2eca7a464ceba5d63d4a838b4ddf8ddc1461fd840ec110f7b1dc2ff
ba21abd4e2eca7a464ceba5d63d4a838b4ddf8ddc1461fd840ec110f7b1dc2ff,1,2,1,241.08849578,1557756157,Vote,a2bc028a74e49f8ae3157e00e1fc9f4c70dc6b0526bcc015e2606c25b15e08a1
4c452e22b89224754f70a3110ae27be6e4f226cb46efa48087af21d90b1a0e02,-1,1,1,239.4218115,1557683307,Vote,1fda3248be96d9feaff8afba12abac1a2510b5f3339a461756a46dcc25f00d9e
