tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b27708092d3441de816abbc3924f1d1c952672d029385b20b14c6bf8a599818,-1,1,1,147.33336922,1574893599,Regular,7672247cd4114fbf55454c4bd64116053a238b0cb415a1b2549f8f9065bae598
8fa9bb5bc775f9b34ba240a9379f373cf53217d1d969acae7563a8a609c8176c,-1,31,1,147.28944345,1574888247,Regular,746a2f441091c23d905936377a472d90f97236f6f5878532b547211845d70286
519cdf2e0477f0bf8c720f45e1b8c912c619acda119422675d4a2aa21e723e5e,-1,0,1,147.33336922,1574880045,Regular,08ddbede56e4170cb6b5111239271481b64784f215471b37ddc5f1aa2f4cb465
746a2f441091c23d905936377a472d90f97236f6f5878532b547211845d70286,1,3,1,147.28944345,1571783180,Vote,8fa9bb5bc775f9b34ba240a9379f373cf53217d1d969acae7563a8a609c8176c
0187b398a4c43a225df5ee42443ad9dbe179d762654d99e816aa78ec7da36836,-1,32,1,147.33336922,1569826700,Regular,1a19265819cf26e758c9aa5497b201c4e12fbef7dd69c5734fae4e1ba5ef9b1c
1a19265819cf26e758c9aa5497b201c4e12fbef7dd69c5734fae4e1ba5ef9b1c,1,3,1,147.33336922,1569746162,Vote,0187b398a4c43a225df5ee42443ad9dbe179d762654d99e816aa78ec7da36836
08ddbede56e4170cb6b5111239271481b64784f215471b37ddc5f1aa2f4cb465,1,3,1,147.33336922,1569606737,Vote,519cdf2e0477f0bf8c720f45e1b8c912c619acda119422675d4a2aa21e723e5e
7672247cd4114fbf55454c4bd64116053a238b0cb415a1b2549f8f9065bae598,1,3,1,147.33336922,1569043410,Vote,0b27708092d3441de816abbc3924f1d1c952672d029385b20b14c6bf8a599818
e30fcb7be0acb89ee5e43354efe794c4108dd5525f24662a08eadf6cbcac2319,-1,25,1,147.37869315,1568628859,Regular,1e01d62cf42afeb912d3ba4230f45636e9554fd99835a091dabfd2907a4eafd3
3af681b22fdd05f1f9be49df1cb6739d29c145579e51556241e21cb510fc3902,-1,2,1,147.37869315,1568625428,Regular,a9fa3e20a7a094319fa7a9a824dd98f78c82634d627e9bbf746fb6664b8714bf
