tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044d003883b0edac9baa82ba934d14a3168d96f24dc2c754ed40c49b5d0d061a,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
044d003883b0edac9baa82ba934d14a3168d96f24dc2c754ed40c49b5d0d061a,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
16fa192eee7d6d0100987b0ec1728b8377c04cbd8f6d63b04fb4c32f940e2faa,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
16fa192eee7d6d0100987b0ec1728b8377c04cbd8f6d63b04fb4c32f940e2faa,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
23380273231bc4749235462b90a29e8121064fc6086e4978f023565de587de67,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
23380273231bc4749235462b90a29e8121064fc6086e4978f023565de587de67,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
2a234d4358b4a9b35a308d7e746e7157d9a32ee147ed0a1402caca87c0f42f55,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
2a234d4358b4a9b35a308d7e746e7157d9a32ee147ed0a1402caca87c0f42f55,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
4c3acc694aa4ac2e49ad24e5060426b4f73261051a3d517a0ddfae058ffc7242,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
4c3acc694aa4ac2e49ad24e5060426b4f73261051a3d517a0ddfae058ffc7242,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
5464ba279768ef7e585ea2d3854ffd60c7482a94b080eaad48499913fff9105e,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
5464ba279768ef7e585ea2d3854ffd60c7482a94b080eaad48499913fff9105e,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
60e90e7d121dfb25e012af6d6ffbb743562aad3912a2cc3f7eb48f7b78d3c1d0,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
60e90e7d121dfb25e012af6d6ffbb743562aad3912a2cc3f7eb48f7b78d3c1d0,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
613e680b85690d304d10a335ff6c1b2b5e10b5346d8aa257acd68a78353081e1,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
613e680b85690d304d10a335ff6c1b2b5e10b5346d8aa257acd68a78353081e1,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
6873d005181094f13df4ea2fd3a273517666031160bee5321154a97f4589e24b,-1,0,1,0.02664416,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
6873d005181094f13df4ea2fd3a273517666031160bee5321154a97f4589e24b,-1,1,1,803.48984044,1678117470,Ticket,d8774945f98b2bd0a3476f883b96b69666e792991832bb98a688a8c78e773529
