tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40,-1,64,1,94.56702597,1552521660,Regular,dfb69143568505a577e255920f25706e8f457a60169c7f51c0510ad186c31067
dfb69143568505a577e255920f25706e8f457a60169c7f51c0510ad186c31067,1,1,1,94.56702597,1552398499,Revocation,bb02ae6a5129478f443097315424e4f7e4dd7a5effbf242e282e4411bcb80c40
3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af,-1,55,1,96.45343091,1548624270,Regular,223ddd682607e4a28e7e01f5b10f7efe0b4d9da88d1e690e655f6350ba1da09c
cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1,-1,66,1,96.45343091,1548621611,Regular,7b9d058e954b429c4a13b232c9abe2a70b56f3aa7b5c68a433918a177d78553d
86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a,-1,34,1,96.45343091,1548440404,Regular,b89aeb7ed7a163ad946946dcc3f7999360289668a93fc1136af43a5cc6631009
b89aeb7ed7a163ad946946dcc3f7999360289668a93fc1136af43a5cc6631009,1,3,1,96.45343091,1547744979,Vote,86cb54ad6d1481e9c768879387db85d90720112841de97a5549673528008734a
223ddd682607e4a28e7e01f5b10f7efe0b4d9da88d1e690e655f6350ba1da09c,1,3,1,96.45343091,1547598281,Vote,3e848361fd2720b1b8c559f0091229c4478d5c9afe19234b451bf43e954588af
7b9d058e954b429c4a13b232c9abe2a70b56f3aa7b5c68a433918a177d78553d,1,3,1,96.45343091,1547542743,Vote,cd85c5a58aa1d6c8a553e0eac431d815f63806c39878335c275a9e064cce4bc1
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,10,1,96.45343091,1547223177,Regular,2caeec8ae4b8e73f407235eed19e7ed44f0f18fe567af63f5bf389ec7a28b11c
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,14,1,96.45343091,1547223177,Regular,af6cba515c82034e64f0968dc5c80bdc47abc607e57109151b4b9bc04ea3ed32
ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb,-1,19,1,96.45343091,1547223177,Regular,874d2420b8fc2227326cb7122f2d3b486614940a415ecf22c102374b7f8ad545
2caeec8ae4b8e73f407235eed19e7ed44f0f18fe567af63f5bf389ec7a28b11c,1,3,1,96.45343091,1547158182,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e,-1,52,1,96.45343091,1547146547,Regular,e047ffc8a50afd00aec31ce52cc6b8ad5b36da95e246154983b625bb43543281
cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374,-1,60,1,96.45343091,1547133450,Regular,fead69504a5d3453db42e42b66cefc0b9b73530256578446cb07dba75edad16c
d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1,-1,63,1,96.45343091,1547133450,Regular,f1bd60fdbbd827ce1fb3ee5b89030c0a59cbbe7b2a4a225e67a710a686781449
6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c,-1,14,1,96.45343091,1547132998,Regular,20dec0586e4501b915c8cadb2a8d4c53eab8af24218b55075a019694295f530a
874d2420b8fc2227326cb7122f2d3b486614940a415ecf22c102374b7f8ad545,1,3,1,96.45343091,1547122039,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
af6cba515c82034e64f0968dc5c80bdc47abc607e57109151b4b9bc04ea3ed32,1,3,1,96.45343091,1547118748,Vote,ea350a7d3870c81526d468fbf9f10e45274cc6866fcd1e908c41e4599a314ffb
20dec0586e4501b915c8cadb2a8d4c53eab8af24218b55075a019694295f530a,1,3,1,96.45343091,1546857953,Vote,6277965bde45e72e578efb3f9112eb60c8b83340230766d85be690543cfe822c
f1bd60fdbbd827ce1fb3ee5b89030c0a59cbbe7b2a4a225e67a710a686781449,1,3,1,96.45343091,1546822277,Vote,d468e88cccaa04a4186114718d86acfc4b7dcf05dc71a683954d954e86b869c1
fead69504a5d3453db42e42b66cefc0b9b73530256578446cb07dba75edad16c,1,3,1,96.45343091,1546819773,Vote,cfd7f9133d1efc8b40d5db3635ecfeec61f7213f6256e70173c14bba0a90a374
e047ffc8a50afd00aec31ce52cc6b8ad5b36da95e246154983b625bb43543281,1,3,1,96.45343091,1546766693,Vote,b2f93f78f1a5e7bfb7a9300a7efb2c9e5ff0d6fdc1dd8a602c605683040f416e
d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c,-1,78,1,96.45343091,1546642899,Regular,59a49a9cd8db06c02211206f8aebb2e996fb67374bd1827172bfa7ee613740c7
59a49a9cd8db06c02211206f8aebb2e996fb67374bd1827172bfa7ee613740c7,1,3,1,96.45343091,1546576629,Vote,d506a9af804f2a945b64f2aaf3546d585193e2705f2adafad9d953dbc6debe8c
3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f,-1,95,1,96.45343091,1546559135,Regular,0816b69feb4408a2137ec266d39ff4c98e61e5b99441389d1122fb6c864156b4
0816b69feb4408a2137ec266d39ff4c98e61e5b99441389d1122fb6c864156b4,1,3,1,96.45343091,1546415514,Vote,3ebaec2c7c58cc1dc1f0dd9a41f53d43e803e06df4cb95fb9df6cde68b0ea30f
