tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47de34914e6302b158c4318554d895b52141fee7f9f04a645e118d3e0f260806,-1,7,1,35.91358758,1586032190,Regular,467a6135cd3bde1e7bb7ac74c4ba674d808e550216c8fb2718b02dd9a72b64b9
a17c3662bca59ae175dceef2cef6608fffd0c9b3dbfe406858e200487b8f6786,-1,9,1,35.94992059,1585981536,Regular,7eb4a30264a186c4064afb194910f7161ae3f9ac79878ad5bd2ebbe8c2058d7d
7e770eb83d983267c6a505ae5a9e2b424181e1b8a38ebb4fac1316208b59a4bb,-1,11,1,35.9499206,1585979053,Regular,d8a6bee9d274fed3199822e5c80ad240f88d4708afdc6f8c756cd7471a902b7a
467a6135cd3bde1e7bb7ac74c4ba674d808e550216c8fb2718b02dd9a72b64b9,1,3,1,35.91358758,1585732287,Vote,47de34914e6302b158c4318554d895b52141fee7f9f04a645e118d3e0f260806
e02aa7285638368b521dfc6d49b68c129801bd3d09e15a1772ffb2130aa7aede,-1,7,1,35.94992059,1584607265,Regular,e16e5f51482fe3472abe3cce15454d5cdecedb8add88e02aa8ca44db44b01964
7eb4a30264a186c4064afb194910f7161ae3f9ac79878ad5bd2ebbe8c2058d7d,1,3,1,35.94992059,1583986289,Vote,a17c3662bca59ae175dceef2cef6608fffd0c9b3dbfe406858e200487b8f6786
d8a6bee9d274fed3199822e5c80ad240f88d4708afdc6f8c756cd7471a902b7a,1,3,1,35.9499206,1583980642,Vote,7e770eb83d983267c6a505ae5a9e2b424181e1b8a38ebb4fac1316208b59a4bb
e16e5f51482fe3472abe3cce15454d5cdecedb8add88e02aa8ca44db44b01964,1,3,1,35.94992059,1583468888,Vote,e02aa7285638368b521dfc6d49b68c129801bd3d09e15a1772ffb2130aa7aede
0b0e8e06a6e9b2101a049324ba36305903e881e3fd5a7e5bc54f442ef54a2550,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
0b0e8e06a6e9b2101a049324ba36305903e881e3fd5a7e5bc54f442ef54a2550,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
0c6251a0ac2a7c1d520acba17197fbe78dd60854b0551f6e301bbca5a6770541,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
0c6251a0ac2a7c1d520acba17197fbe78dd60854b0551f6e301bbca5a6770541,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
1e15c78f12d0bc91d6d567a25ecdbd41cd8f7bdf03ae1f8927fb24aaaaf0d078,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
1e15c78f12d0bc91d6d567a25ecdbd41cd8f7bdf03ae1f8927fb24aaaaf0d078,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
23e8ea674d2477f76226e8b93d27f54c79f199beba1e1a83173b2f6a68852651,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
23e8ea674d2477f76226e8b93d27f54c79f199beba1e1a83173b2f6a68852651,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
27abd0f03d03a62ce281a1bec89d00ff3b11c89160de8c6ef84cf629579602a3,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
27abd0f03d03a62ce281a1bec89d00ff3b11c89160de8c6ef84cf629579602a3,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
3d4162946e3fb3e280aedbb6c6edd33beb1299639c38fdf68a66c730ee4a77eb,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
3d4162946e3fb3e280aedbb6c6edd33beb1299639c38fdf68a66c730ee4a77eb,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
62d00b32e6b2be18a7006b1962545e140382914d515dd17a14ab855adf920ce5,-1,1,1,34.81007843,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
62d00b32e6b2be18a7006b1962545e140382914d515dd17a14ab855adf920ce5,-1,0,1,0.08754097,1582807623,Ticket,e74eb081e16073e9403062f407163b7111c7007acb7f94caf2dc1aa85ad1b5f6
