tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
101f93c3c0863455defbb002121b444ca4b569e4f849183927ec15841ec555e6,-1,13,1,0.12673011,1555183349,Regular,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
101f93c3c0863455defbb002121b444ca4b569e4f849183927ec15841ec555e6,-1,14,1,221.5799425,1555183349,Regular,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
87738fb2b5ddfaa615f855ca52f034e1041813a63aa31c81e9f18ebb4700b2c7,-1,1,1,221.5799425,1555182799,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
87738fb2b5ddfaa615f855ca52f034e1041813a63aa31c81e9f18ebb4700b2c7,-1,0,1,0.12673011,1555182799,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
76006c3275d5b809d0492690d1a6fa44a589e5ee731c1d82a6d6462dd95f10a3,-1,0,1,0.12673011,1555181647,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
76006c3275d5b809d0492690d1a6fa44a589e5ee731c1d82a6d6462dd95f10a3,-1,1,1,221.5799425,1555181647,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
0924e66075f85dcf3f988b23d175c2ab7d50180b32fce1925a3815e72a2f0039,-1,1,1,221.5799425,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
0924e66075f85dcf3f988b23d175c2ab7d50180b32fce1925a3815e72a2f0039,-1,0,1,0.12673011,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
1334f0c7f764df468560ac04048c00adc1a837340ead0e28949d3cd521aea25c,-1,1,1,221.5799425,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
1334f0c7f764df468560ac04048c00adc1a837340ead0e28949d3cd521aea25c,-1,0,1,0.12673011,1555181540,Ticket,476a1c2f1aa8d1556ca2470eadcd3b0c9938dfdb45e0976639440eb1904c767d
