tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1d5c408846371537072024bb33b686ea6d13e80c566d2760a55138f4cffe8f,-1,1,1,12.56690995,1674553038,Regular,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
4e1d5c408846371537072024bb33b686ea6d13e80c566d2760a55138f4cffe8f,-1,0,1,0.02672889,1674553038,Regular,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
140e110001b676b38af3a92771ae6d911fa698657de086ba72950741d5d5d6c0,-1,1,1,12.56690995,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
140e110001b676b38af3a92771ae6d911fa698657de086ba72950741d5d5d6c0,-1,0,1,0.02672889,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
35ce547a8699a21fbe1336dcf72785997d817472c01225a68899e9e68c505d82,-1,0,1,0.02672889,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
35ce547a8699a21fbe1336dcf72785997d817472c01225a68899e9e68c505d82,-1,1,1,12.56690995,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
373bba5cb34ab17cb41ffdee63ffd54deb52c7e4bc9c77bb720d1a68973139bc,-1,1,1,12.56690995,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
373bba5cb34ab17cb41ffdee63ffd54deb52c7e4bc9c77bb720d1a68973139bc,-1,0,1,0.02672889,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
6453406a88be1d10da81bf8100d31cb78902dce30397461a1e8d3b44266db8db,-1,0,1,0.02672889,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
6453406a88be1d10da81bf8100d31cb78902dce30397461a1e8d3b44266db8db,-1,1,1,12.56690995,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
8a15faad3760f8df6ec0e0e915addb301405673aaa30faa3a945b0ffe64e8c52,-1,1,1,12.56690995,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
8a15faad3760f8df6ec0e0e915addb301405673aaa30faa3a945b0ffe64e8c52,-1,0,1,0.02672889,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
e7beb1e98cd107a7d5226ef66f67e3709d7a184ef149d8b6fe25217ea4dcdbca,-1,0,1,0.02672889,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
e7beb1e98cd107a7d5226ef66f67e3709d7a184ef149d8b6fe25217ea4dcdbca,-1,1,1,12.56690995,1674547776,Ticket,f2daccf8e1edf75b2e2a1da3cdd1374d15f468f94fd26d8811b26aa9281946e3
