tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,1,5,1,2.61024853,1537137828,Regular,d9f6532141643ffdb400e822b4e46c0b820e74eeded6de47b37d14a46895f850
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,1,0,1,0.09226112,1537137828,Regular,e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,1,1,1,2.61024853,1537137828,Regular,e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,1,2,1,0.09226112,1537137828,Regular,e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,1,3,1,2.61024853,1537137828,Regular,e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3
378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea,1,4,1,0.09226112,1537137828,Regular,d9f6532141643ffdb400e822b4e46c0b820e74eeded6de47b37d14a46895f850
d9f6532141643ffdb400e822b4e46c0b820e74eeded6de47b37d14a46895f850,-1,4,1,0.09226112,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
d9f6532141643ffdb400e822b4e46c0b820e74eeded6de47b37d14a46895f850,-1,5,1,2.61024853,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3,-1,5,1,0.09226112,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3,-1,6,1,2.61024853,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3,-1,7,1,0.09226112,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
e96670e744b824bb78f3d24ab30d641e89de89cc22b2aa2c0dc20c71a73d8df3,-1,8,1,2.61024853,1537137828,Regular,378f3d356ce9f1f09330a86e15e214504cee7d00baad994c016c90e5157dd9ea
