tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8,-1,275,1,283.98563609,1597423135,Regular,9656aea261a0a775545ce7a05a80755a02e2bca52652f3d631e625172fdb3ccf
f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd,-1,7,1,283.98563609,1597422488,Regular,43246475d209f9da54b4e9af36b43f1ef7e6c28751ce057d7aeb3196626e20d3
d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c,-1,238,1,283.98563609,1597421502,Regular,b2c4100468fc067e0c352db0098d77fafb3f38d7ee1822cf7b6084332e89aac9
0f95ad713cd814e4e42d3940b09d71e84074f33db685eb446ecb1bc9909c5dcc,-1,17,1,283.89907548,1573464894,Regular,532a821f282aa1ec88db4704348bfb413ad6101559a531eea658749d23073a56
532a821f282aa1ec88db4704348bfb413ad6101559a531eea658749d23073a56,1,2,1,283.89907548,1573430756,Vote,0f95ad713cd814e4e42d3940b09d71e84074f33db685eb446ecb1bc9909c5dcc
9656aea261a0a775545ce7a05a80755a02e2bca52652f3d631e625172fdb3ccf,1,2,1,283.98563609,1570769045,Vote,e31e8bf9c3e2dc9c3d91ddb62bd45d7a90ff5c6cb5f2dd0cfd6c0470b0f744a8
43246475d209f9da54b4e9af36b43f1ef7e6c28751ce057d7aeb3196626e20d3,1,2,1,283.98563609,1570529950,Vote,f68ed9173a7cabb6d6449d223316ec16230c9d300bba2d5215932b8df01b87bd
95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51,-1,13,1,283.98563609,1569951481,Regular,067509b150d3c4e320cfa96b55ae7c6b2fb806a95d2f2d6a29ffdea4f583dd3f
067509b150d3c4e320cfa96b55ae7c6b2fb806a95d2f2d6a29ffdea4f583dd3f,1,2,1,283.98563609,1569919238,Vote,95c223341d1cf7c03e266820e20a0892c98c93f1c8ccd5a56bcb433a6511dc51
b2c4100468fc067e0c352db0098d77fafb3f38d7ee1822cf7b6084332e89aac9,1,2,1,283.98563609,1569828185,Vote,d10e202f74f07a0ad5939661d6ec13c9e23434a1b2da4ff6750d74611e71a91c
71c1311c3a9c514c9a985bac14d88d28c85f860b97c1782d02d579b5c54e46c1,-1,4,1,283.98563609,1569373177,Regular,57c918838ef82a4fb3572baa822f4a8995c56b2114ccfa3b70fa55b4ba84c283
57c918838ef82a4fb3572baa822f4a8995c56b2114ccfa3b70fa55b4ba84c283,1,2,1,283.98563609,1569322039,Vote,71c1311c3a9c514c9a985bac14d88d28c85f860b97c1782d02d579b5c54e46c1
c85de731cad53da37d51ad7b080aa09f610a09af0c1882143ed40a15bf764b91,-1,12,1,283.98563609,1569043650,Regular,f66644623c5bc33ba97c0d8921b4be542f0d39188eea912ea9a51f07337a42d0
f66644623c5bc33ba97c0d8921b4be542f0d39188eea912ea9a51f07337a42d0,1,2,1,283.98563609,1568971635,Vote,c85de731cad53da37d51ad7b080aa09f610a09af0c1882143ed40a15bf764b91
07913b850f4ba1e05441f7262345748adb8396548c9f1e65feaae2270a9ae93f,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
116103f1f2d5bc198df49083dd02129b2f7a0569651384e87451d70d24b57a5b,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
3f9adba13490c8bccbb848f86420779e734f799f22d48ad7f8ac733a27946179,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
57bbe726b045322fcc85307cd2f8bef87abd416c55d39086b7bf5b1532b21525,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
808d956f1fd7ef97ce7ed478505be43240a3bc2545afda77c1b6528d8cc7b7ee,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
923f1920623e1c026bbdcacc4bb109fd7d9db7bbd0159999a334dbd84c8cc6d2,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
a0c323125c067c825de17c56334a1a2d5849bd5a1e777809feeaa5406b58aecc,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
a22c3be6a8a27796aa73ef1a9d5724674462dee5ad98b940bc95908652c0309f,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
b58fe62b25bc66ea42ca24db0a67de3c4f924c2082ad21a8cafff830b7fa998f,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
cdb2a046348c893075cfa8e5020b6b2c5169760fd74a6e45355d79435a7dcd6d,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
d3b06fd9c6eeab03aee4782cf5a8040ddd5fcf1a2beb5036c02604f28a397ac0,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
dbf399f537104748b2aaabb8381807d0431939fd47202d95a3c4dbde33ade403,-1,0,1,282.577523,1568042844,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
0db04a2c0436f1e0763bd005460a8ccacba51f1aa85835e208535c8a03f814af,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
1258575134e9228f345b3c3f640b60f340b24015c77e67964f5e568cd9362c0b,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
26d8e9c78c4c44f33c2d3c1057c8a036c5bf21edd050b20acf1b9b3963833d9b,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
54838bbacd61327a06b7dc61373a5d1d253c0d5d22218de882e2876a790cbede,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
5b80aa1452b691d298f7c69e5bbc665b9387b738f8bdb0a6af6071da8786d510,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
5cded358df38a19b671bb568ce7035b66a0081d6ebae0e4a5243f94150c4ae5b,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
931b205797b228c646dfe92ad209f7b09e1401aa12df0da124c1ec19a337caf1,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
96c83134e07f797523ad9087dd66cd2ec82890a7f7c19456c47d9b264b4f86fc,-1,0,1,282.577523,1568042779,Ticket,151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,4,1,282.577523,1568042691,Regular,931b205797b228c646dfe92ad209f7b09e1401aa12df0da124c1ec19a337caf1
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,16,1,282.577523,1568042691,Regular,54838bbacd61327a06b7dc61373a5d1d253c0d5d22218de882e2876a790cbede
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,18,1,282.577523,1568042691,Regular,0db04a2c0436f1e0763bd005460a8ccacba51f1aa85835e208535c8a03f814af
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,17,1,282.577523,1568042691,Regular,5b80aa1452b691d298f7c69e5bbc665b9387b738f8bdb0a6af6071da8786d510
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,19,1,282.577523,1568042691,Regular,b58fe62b25bc66ea42ca24db0a67de3c4f924c2082ad21a8cafff830b7fa998f
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,12,1,282.577523,1568042691,Regular,3f9adba13490c8bccbb848f86420779e734f799f22d48ad7f8ac733a27946179
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,13,1,282.577523,1568042691,Regular,cdb2a046348c893075cfa8e5020b6b2c5169760fd74a6e45355d79435a7dcd6d
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,14,1,282.577523,1568042691,Regular,116103f1f2d5bc198df49083dd02129b2f7a0569651384e87451d70d24b57a5b
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,9,1,282.577523,1568042691,Regular,26d8e9c78c4c44f33c2d3c1057c8a036c5bf21edd050b20acf1b9b3963833d9b
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,5,1,282.577523,1568042691,Regular,57bbe726b045322fcc85307cd2f8bef87abd416c55d39086b7bf5b1532b21525
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,1,1,282.577523,1568042691,Regular,a22c3be6a8a27796aa73ef1a9d5724674462dee5ad98b940bc95908652c0309f
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,15,1,282.577523,1568042691,Regular,a0c323125c067c825de17c56334a1a2d5849bd5a1e777809feeaa5406b58aecc
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,7,1,282.577523,1568042691,Regular,dbf399f537104748b2aaabb8381807d0431939fd47202d95a3c4dbde33ade403
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,0,1,282.577523,1568042691,Regular,808d956f1fd7ef97ce7ed478505be43240a3bc2545afda77c1b6528d8cc7b7ee
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,8,1,282.577523,1568042691,Regular,d3b06fd9c6eeab03aee4782cf5a8040ddd5fcf1a2beb5036c02604f28a397ac0
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,2,1,282.577523,1568042691,Regular,07913b850f4ba1e05441f7262345748adb8396548c9f1e65feaae2270a9ae93f
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,3,1,282.577523,1568042691,Regular,5cded358df38a19b671bb568ce7035b66a0081d6ebae0e4a5243f94150c4ae5b
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,6,1,282.577523,1568042691,Regular,923f1920623e1c026bbdcacc4bb109fd7d9db7bbd0159999a334dbd84c8cc6d2
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,10,1,282.577523,1568042691,Regular,96c83134e07f797523ad9087dd66cd2ec82890a7f7c19456c47d9b264b4f86fc
151995d473afc560be2690f78c25fc8992cf4bb13435395f14e2856e5cbd39ef,1,11,1,282.577523,1568042691,Regular,1258575134e9228f345b3c3f640b60f340b24015c77e67964f5e568cd9362c0b
