tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e6e4fa167dca9a46395b0026eae1c52547bf6760cac4ad4da56c27aee9b0ccd,-1,0,1,239.54536882,1574334756,Regular,8b85e6a31de84c4d36f45e3762aed91d482e752df486fffa41a397120c9bc605
8b85e6a31de84c4d36f45e3762aed91d482e752df486fffa41a397120c9bc605,1,1,1,239.54536882,1574007047,Revocation,7e6e4fa167dca9a46395b0026eae1c52547bf6760cac4ad4da56c27aee9b0ccd
70878667c835bad2608dee7bc9e7f77ff7a58bd52fdd4999a10961e711effe0d,-1,4,1,240.92598603,1573635747,Regular,b32555024f5def6c5be3a3f29b92e6dc2a90245a42482dfea7b85c1f0d5ae874
b32555024f5def6c5be3a3f29b92e6dc2a90245a42482dfea7b85c1f0d5ae874,1,3,1,240.92598603,1573117823,Vote,70878667c835bad2608dee7bc9e7f77ff7a58bd52fdd4999a10961e711effe0d
9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b,-1,58,1,240.96993107,1571374338,Regular,086d5eacb7f56405b66764d8487a39a36e613c0bf207c78651db0e0f3abd9186
086d5eacb7f56405b66764d8487a39a36e613c0bf207c78651db0e0f3abd9186,1,3,1,240.96993107,1570558162,Vote,9092358897082264d7a6c82de4fb0ff8d1f7bdf5ebb85e5bebcbb6c02b10240b
8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92,-1,0,1,240.96993107,1570447337,Regular,bd18b6b2d5c7bf74a7f8ee215e22e8428c36b8d619b5ddd423c10a964b8c9dbb
bd18b6b2d5c7bf74a7f8ee215e22e8428c36b8d619b5ddd423c10a964b8c9dbb,1,3,1,240.96993107,1570111750,Vote,8ca7f07dbe241a43960170f1711b0a47552455e1199897232307233a57959d92
5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7,-1,62,1,240.96993107,1569239688,Regular,18588f2d6da7047ba96a3a6fc03dc051ee79969306ddd6861d1d336df95a6e8b
3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808,-1,84,1,240.96993107,1569150143,Regular,20ff7b9136cc29d7be59247a4ad9a3f0f2e87faaaf05c97280cbfb0d3071d535
18588f2d6da7047ba96a3a6fc03dc051ee79969306ddd6861d1d336df95a6e8b,1,3,1,240.96993107,1568795551,Vote,5195accb797a22c64521030094b35b4a48e05af8038c8696d2607500fd8e98c7
20ff7b9136cc29d7be59247a4ad9a3f0f2e87faaaf05c97280cbfb0d3071d535,1,3,1,240.96993107,1568672235,Vote,3f847905bf7ae73e8b880ea0aeeb94e6414ef584d0f4fc50503493eed30f1808
4ad2845fac053b749e2c39afa9f91b1f62b8b963225d6d9ebc4c0d85766e4356,-1,14,1,241.01527489,1568343725,Regular,9009438ace14df38b9006148660f0273792e20bdf2248dd23b5ebaa71e2ee9a1
e9c2c7f1b13772116f487ed5fce6bb0e2699819c2c5224bacf2d8ce24b61cbb7,-1,14,1,241.01527489,1568324498,Regular,6da203a0560d12d6edff0a21d3fd50910646682385cebc95354df360eac788c7
9009438ace14df38b9006148660f0273792e20bdf2248dd23b5ebaa71e2ee9a1,1,3,1,241.01527489,1568304356,Vote,4ad2845fac053b749e2c39afa9f91b1f62b8b963225d6d9ebc4c0d85766e4356
6da203a0560d12d6edff0a21d3fd50910646682385cebc95354df360eac788c7,1,3,1,241.01527489,1568274982,Vote,e9c2c7f1b13772116f487ed5fce6bb0e2699819c2c5224bacf2d8ce24b61cbb7
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,75,1,241.01527489,1568038584,Regular,b2706efc1b6d2e461215af737484f80d2c32f0f546153da08576f4ebd323476a
714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237,-1,103,1,241.01527489,1568038584,Regular,bcbb5f753963f185115332c1f01733ef3cf5b8de925f1cbd7a7fa9e062787891
b2706efc1b6d2e461215af737484f80d2c32f0f546153da08576f4ebd323476a,1,3,1,241.01527489,1567968140,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
bcbb5f753963f185115332c1f01733ef3cf5b8de925f1cbd7a7fa9e062787891,1,3,1,241.01527489,1567901086,Vote,714ca541461e45ae0265b22b498137b7ad526b30f4802c8591ddc72906d04237
