tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bad50009481aaed1e96a237244d723cfe69f0abeb8de8677ca9dccc493a3d8f,-1,4,1,210.38683609,1556031905,Regular,5c67a6f152d6abfe57fcc4f6da779718cbd860ebcbdcea9b227f59af52360174
5c67a6f152d6abfe57fcc4f6da779718cbd860ebcbdcea9b227f59af52360174,1,2,1,210.38683609,1555987261,Vote,5bad50009481aaed1e96a237244d723cfe69f0abeb8de8677ca9dccc493a3d8f
a97c7be94cfee81795057fd161d089d43b290436be237b0d56a628f35d717128,-1,1,1,210.38683609,1555984238,Regular,80a08c0be4a14d86480a1975fa40a33372f3b297297de42203a80dc79d4ba87f
80a08c0be4a14d86480a1975fa40a33372f3b297297de42203a80dc79d4ba87f,1,2,1,210.38683609,1555943928,Vote,a97c7be94cfee81795057fd161d089d43b290436be237b0d56a628f35d717128
32a88abaf559b81ebc98ea93f141b4391b44d1dae648df8b76bb7716f011d765,-1,1,1,210.38683609,1554953343,Regular,ea1b50cec2c93579c85e9726689e487bf5bd102114b0ef01dbf9cd83ac8bec70
ea1b50cec2c93579c85e9726689e487bf5bd102114b0ef01dbf9cd83ac8bec70,1,2,1,210.38683609,1554906752,Vote,32a88abaf559b81ebc98ea93f141b4391b44d1dae648df8b76bb7716f011d765
ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116,-1,3,1,210.38683609,1554510073,Regular,4db926829fcebf0a0ad5afacff3a5c84eb4b0dfef01045c5c09d9d6758c2ea80
4db926829fcebf0a0ad5afacff3a5c84eb4b0dfef01045c5c09d9d6758c2ea80,1,2,1,210.38683609,1554475924,Vote,ab7b735a1af53f56b5346745a9ca21aba71c363105547c7406a73429f21c4116
8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261,-1,19,1,210.38683609,1554338875,Regular,fc94e8e88c51444259df70118bd341e28f0b126b8a61f0bdf7cf846a369eeca1
5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d,-1,23,1,210.38683609,1554299215,Regular,fb5ca639badf62eabc2802dffa3a0751a05c84d3df92e611da1fa7e18694131c
fb5ca639badf62eabc2802dffa3a0751a05c84d3df92e611da1fa7e18694131c,1,2,1,210.38683609,1554051942,Vote,5650c4d5f9c876e16e95e10f8c210d1ebcaf8ab747e8aebe19ade3a9cc91c42d
fc94e8e88c51444259df70118bd341e28f0b126b8a61f0bdf7cf846a369eeca1,1,2,1,210.38683609,1553886875,Vote,8b8d117d69846f38e072b3f14e5ca02efa9cbe8610a30101f8850b7137282261
b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850,-1,1,1,40.57359659,1553720822,Regular,4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450
4c75b57e2cc00d934aece1a61e93371ab50a51c6ac4f99f9441294e2bc68e450,1,20,1,40.57359659,1553720666,Regular,b8d7137421db71a35df7f8c8b70e2adf53332b0f4fba1f28ae2a9e44888d3850
