tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20196ccd664f9ed6876ca56fd7098a4f8fcc2fd0f6699051928a45fd3eccf08f,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
20196ccd664f9ed6876ca56fd7098a4f8fcc2fd0f6699051928a45fd3eccf08f,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
3601f738af0741de0ab47ed8ba43a9052916b44ed9499da82be92279ee9c1b5f,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
3601f738af0741de0ab47ed8ba43a9052916b44ed9499da82be92279ee9c1b5f,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
40c421aef95f3fd9a82a74e9aa99cdfafe5e610de1063e60cd9dd2d04ec645d0,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
40c421aef95f3fd9a82a74e9aa99cdfafe5e610de1063e60cd9dd2d04ec645d0,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
8475a866e24c849de9fcf290ea8faf454b13a14bfc9853cda0246c0d7d2e241f,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
8475a866e24c849de9fcf290ea8faf454b13a14bfc9853cda0246c0d7d2e241f,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
a67b695813d96a6550972f7423a85381fdb36638aea5c8482a60306d1810962d,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
a67b695813d96a6550972f7423a85381fdb36638aea5c8482a60306d1810962d,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
a76a0bb937485a75df8c6a4fff2094c86b66f92e6b5c91851a613f53b1230150,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
a76a0bb937485a75df8c6a4fff2094c86b66f92e6b5c91851a613f53b1230150,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
ad96db6255fa22ed8d87cbaeb6ed3811ca03e816902ff473d08de52b72ccaa8e,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
ad96db6255fa22ed8d87cbaeb6ed3811ca03e816902ff473d08de52b72ccaa8e,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
b4790df90ccc9a23a1af97cac55e9d5296d49d4c320ee2215420d0323dd92ae4,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
b4790df90ccc9a23a1af97cac55e9d5296d49d4c320ee2215420d0323dd92ae4,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
e3d3f252ce4dba0ff57d352149554b8bc5390218f59fb360c7dad899cfd91312,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
e3d3f252ce4dba0ff57d352149554b8bc5390218f59fb360c7dad899cfd91312,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
f1ecd238dcb0e629294e59bc6570d694ec66cdd421c135aefbebc5b5ca17e106,-1,0,1,0.06150621,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
f1ecd238dcb0e629294e59bc6570d694ec66cdd421c135aefbebc5b5ca17e106,-1,1,1,2.64095048,1532327267,Ticket,c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,3,1,2.64095048,1532327235,Regular,40c421aef95f3fd9a82a74e9aa99cdfafe5e610de1063e60cd9dd2d04ec645d0
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,12,1,0.06150621,1532327235,Regular,20196ccd664f9ed6876ca56fd7098a4f8fcc2fd0f6699051928a45fd3eccf08f
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,13,1,2.64095048,1532327235,Regular,20196ccd664f9ed6876ca56fd7098a4f8fcc2fd0f6699051928a45fd3eccf08f
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,8,1,0.06150621,1532327235,Regular,f1ecd238dcb0e629294e59bc6570d694ec66cdd421c135aefbebc5b5ca17e106
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,9,1,2.64095048,1532327235,Regular,f1ecd238dcb0e629294e59bc6570d694ec66cdd421c135aefbebc5b5ca17e106
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,14,1,0.06150621,1532327235,Regular,b4790df90ccc9a23a1af97cac55e9d5296d49d4c320ee2215420d0323dd92ae4
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,15,1,2.64095048,1532327235,Regular,b4790df90ccc9a23a1af97cac55e9d5296d49d4c320ee2215420d0323dd92ae4
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,0,1,0.06150621,1532327235,Regular,a76a0bb937485a75df8c6a4fff2094c86b66f92e6b5c91851a613f53b1230150
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,1,1,2.64095048,1532327235,Regular,a76a0bb937485a75df8c6a4fff2094c86b66f92e6b5c91851a613f53b1230150
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,4,1,0.06150621,1532327235,Regular,3601f738af0741de0ab47ed8ba43a9052916b44ed9499da82be92279ee9c1b5f
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,5,1,2.64095048,1532327235,Regular,3601f738af0741de0ab47ed8ba43a9052916b44ed9499da82be92279ee9c1b5f
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,6,1,0.06150621,1532327235,Regular,8475a866e24c849de9fcf290ea8faf454b13a14bfc9853cda0246c0d7d2e241f
c8d1a4f5ca73ee49e16b3aed78e0d7f6fa89d852d90b7f1a0f427163d90d5e33,1,7,1,2.64095048,1532327235,Regular,8475a866e24c849de9fcf290ea8faf454b13a14bfc9853cda0246c0d7d2e241f
