tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f5d7b6a4dade571bf7c267cb7e4519f0203f7beb58d8989e0ddc448f5e24ef,-1,1,1,24.31802978,1587327878,Regular,2c73906dae3a3fcdc18b8a3e54b521d6a7b1ecae3cc8e97e4e3f84ab22703f14
2c73906dae3a3fcdc18b8a3e54b521d6a7b1ecae3cc8e97e4e3f84ab22703f14,1,3,1,24.31802978,1587294012,Vote,d0f5d7b6a4dade571bf7c267cb7e4519f0203f7beb58d8989e0ddc448f5e24ef
143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f,-1,16,1,24.04910529,1586992748,Regular,aaac0a0c6692c47177a4b1186590fa8b5ac5eaf175c6deb45a5670ade044e59d
aaac0a0c6692c47177a4b1186590fa8b5ac5eaf175c6deb45a5670ade044e59d,1,3,1,24.04910529,1586770853,Vote,143265b2a1ba3c8b3cc86e66b7587114106264052ee1a03a48ea510b54dddd2f
1934696de19fc2377e9f32f98644f06ad57f4228dd66bb6679ba39d4e6a659a6,-1,28,1,24.08539749,1586463712,Regular,b968d18bd67f5633c46fe3c64b19efc870443c6eb0d9eea35d6f47ab87f1d1da
5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76,-1,9,1,24.35432343,1586050381,Regular,490510395451cd3c87f291118b0989c139679486139ffe291b68658d146f6ad2
5b686544c536a448abddacba528226198db1c3c8ad4cbdf2b382514489e919a2,-1,31,1,24.08539748,1585982750,Regular,1e26a6d134e35f011acae45bbb74c5d6c5887883078b672b259decc64e62137f
1e26a6d134e35f011acae45bbb74c5d6c5887883078b672b259decc64e62137f,1,3,1,24.08539748,1585390435,Vote,5b686544c536a448abddacba528226198db1c3c8ad4cbdf2b382514489e919a2
490510395451cd3c87f291118b0989c139679486139ffe291b68658d146f6ad2,1,3,1,24.35432343,1585147259,Vote,5b6301c3ce77f3ba9d2eff36e3d56ca1a811440207cc47273c9e0184cedf6c76
b968d18bd67f5633c46fe3c64b19efc870443c6eb0d9eea35d6f47ab87f1d1da,1,3,1,24.08539749,1584904081,Vote,1934696de19fc2377e9f32f98644f06ad57f4228dd66bb6679ba39d4e6a659a6
