tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7f29934ef005c8dc7bee0ccf40a975e9360291f3e8609cd7755001b8c989827,-1,1,1,116.19894494,1548977241,Vote,4d88be1d8a164351a31ef3fa6aa470e86f474e587456e6cdcccd6aa5ca791f0e
40192a7377fddf895cb44aabf30c4500dace11f4ea3610c3d71070c91ecd71a2,-1,1,1,116.19894494,1548789119,Vote,9b025ab0c567e0cea67589bcb7df67d73a6b7576460142f50603372d88a890e8
bf1236d243e54877e830dcdde894c257d3eab8014983f0e4f605eeeecf3105d4,-1,1,1,116.19894494,1548483126,Vote,90984b72e1116a59cd35b6f024552868a91ad9367a46ee3226a14c3b3ff5b2d2
bec2e827819cc2c06fbdd48fb2d5eac823d2c5c8707cbc3df75e725d0b3b39e4,-1,1,1,116.19894494,1548073356,Vote,5e644d5d761f0a789e9bb731c78ab9f83258b70a1d382463b64484b7e6bf24ce
ab7d6afb7365a8e1d399ce43954157ae476d222418e7dbd81b8ec16f74bfbe04,-1,1,1,116.19894494,1546453783,Vote,6234b23e749683fd916793a4a06b5be83ad1f62c66c902ebd69884b479981454
94bdd7f044c844329e1c454a7522cae1f11fd1d171dd9dc3e5629b5cbcbccf30,-1,1,1,116.19894494,1546366138,Vote,53dee6833a101e65ab7449a6144849768e04e891ef0f1cc31f7681771db62455
1ae5c3c41860fa10f401d02b489fe48e269257b50f66d0a33c09056601b92b59,-1,1,1,116.19894494,1546345890,Vote,01198abd09c631370f72ef297c252b38c65267b9725d486dd1059c1069dee895
01198abd09c631370f72ef297c252b38c65267b9725d486dd1059c1069dee895,1,0,1,116.19894494,1546298529,Ticket,1ae5c3c41860fa10f401d02b489fe48e269257b50f66d0a33c09056601b92b59
4d88be1d8a164351a31ef3fa6aa470e86f474e587456e6cdcccd6aa5ca791f0e,1,0,1,116.19894494,1546298529,Ticket,c7f29934ef005c8dc7bee0ccf40a975e9360291f3e8609cd7755001b8c989827
53dee6833a101e65ab7449a6144849768e04e891ef0f1cc31f7681771db62455,1,0,1,116.19894494,1546298529,Ticket,94bdd7f044c844329e1c454a7522cae1f11fd1d171dd9dc3e5629b5cbcbccf30
5e644d5d761f0a789e9bb731c78ab9f83258b70a1d382463b64484b7e6bf24ce,1,0,1,116.19894494,1546298529,Ticket,bec2e827819cc2c06fbdd48fb2d5eac823d2c5c8707cbc3df75e725d0b3b39e4
6234b23e749683fd916793a4a06b5be83ad1f62c66c902ebd69884b479981454,1,0,1,116.19894494,1546298529,Ticket,ab7d6afb7365a8e1d399ce43954157ae476d222418e7dbd81b8ec16f74bfbe04
90984b72e1116a59cd35b6f024552868a91ad9367a46ee3226a14c3b3ff5b2d2,1,0,1,116.19894494,1546298529,Ticket,bf1236d243e54877e830dcdde894c257d3eab8014983f0e4f605eeeecf3105d4
9b025ab0c567e0cea67589bcb7df67d73a6b7576460142f50603372d88a890e8,1,0,1,116.19894494,1546298529,Ticket,40192a7377fddf895cb44aabf30c4500dace11f4ea3610c3d71070c91ecd71a2
