tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
358b4fc93c2878fb6e5b960393e0bef2d2e9f85c19b7a2f563610d0a87cc3d36,-1,1,1,16.67191319,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
358b4fc93c2878fb6e5b960393e0bef2d2e9f85c19b7a2f563610d0a87cc3d36,-1,0,1,0.0354349,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
38a8d1f862f1b4acbe5f7ad1c9c2eaf1436e8feb74b937a0697cf43a0b7453eb,-1,1,1,16.67191319,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
38a8d1f862f1b4acbe5f7ad1c9c2eaf1436e8feb74b937a0697cf43a0b7453eb,-1,0,1,0.0354349,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
44919204f8ba8598140ca9ca0a04c6fddb8d8c9466d4a9d5fe76f1ffd8dd2456,-1,0,1,0.0354349,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
44919204f8ba8598140ca9ca0a04c6fddb8d8c9466d4a9d5fe76f1ffd8dd2456,-1,1,1,16.67191319,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
8e99dc426243ef69802929132201c56604254be05188c4aacd62fe3297fcc4fa,-1,0,1,0.0354349,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
8e99dc426243ef69802929132201c56604254be05188c4aacd62fe3297fcc4fa,-1,1,1,16.67191319,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
be9b59c9397b03514d430e45edfa9877c92592740cffd213aae7667ae4dbb3d4,-1,0,1,0.0354349,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
be9b59c9397b03514d430e45edfa9877c92592740cffd213aae7667ae4dbb3d4,-1,1,1,16.67191319,1653358540,Ticket,2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,0,1,0.0354349,1653358522,Regular,8e99dc426243ef69802929132201c56604254be05188c4aacd62fe3297fcc4fa
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,1,1,16.67191319,1653358522,Regular,8e99dc426243ef69802929132201c56604254be05188c4aacd62fe3297fcc4fa
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,8,1,0.0354349,1653358522,Regular,38a8d1f862f1b4acbe5f7ad1c9c2eaf1436e8feb74b937a0697cf43a0b7453eb
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,3,1,16.67191319,1653358522,Regular,44919204f8ba8598140ca9ca0a04c6fddb8d8c9466d4a9d5fe76f1ffd8dd2456
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,2,1,0.0354349,1653358522,Regular,44919204f8ba8598140ca9ca0a04c6fddb8d8c9466d4a9d5fe76f1ffd8dd2456
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,5,1,16.67191319,1653358522,Regular,be9b59c9397b03514d430e45edfa9877c92592740cffd213aae7667ae4dbb3d4
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,4,1,0.0354349,1653358522,Regular,be9b59c9397b03514d430e45edfa9877c92592740cffd213aae7667ae4dbb3d4
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,6,1,0.0354349,1653358522,Regular,358b4fc93c2878fb6e5b960393e0bef2d2e9f85c19b7a2f563610d0a87cc3d36
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,9,1,16.67191319,1653358522,Regular,38a8d1f862f1b4acbe5f7ad1c9c2eaf1436e8feb74b937a0697cf43a0b7453eb
2be6e562c70c5cafe1e9db82a7bd1ade478219635eba1f19d1a405c710525a09,1,7,1,16.67191319,1653358522,Regular,358b4fc93c2878fb6e5b960393e0bef2d2e9f85c19b7a2f563610d0a87cc3d36
