tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5,-1,114,1,14.90478772,1614420038,Regular,74784901586fe9a6c7ddf0ca65d5004ad8de853f7cbf1b12f5afe6c7ae96b9f0
74784901586fe9a6c7ddf0ca65d5004ad8de853f7cbf1b12f5afe6c7ae96b9f0,1,3,1,14.90478772,1606927405,Vote,3bcde6f492da1b9adc465f39d2b58c5e3ed5a66528f497dd20c2f2071b683ea5
86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c,-1,86,1,14.93300316,1604242103,Regular,5a3221f1f3a18ee6436a532f50e4ea9789b1cd30631d7a8cd5a29a1c756185ef
5a3221f1f3a18ee6436a532f50e4ea9789b1cd30631d7a8cd5a29a1c756185ef,1,3,1,14.93300316,1603940737,Vote,86d2b61ec782cf39d020ce08cbe6791cbc29e6dbe3a68ffad19d335067b77c8c
a33cc7a2c2ead3eea7668e818cfd88208219bf992d6a6060481b0ab6063b5832,-1,40,1,14.96211669,1602599458,Regular,750a764226d82555ea002bbd671d569a49aed7ad1d3b1ff2296d27043962def0
750a764226d82555ea002bbd671d569a49aed7ad1d3b1ff2296d27043962def0,1,3,1,14.96211669,1602557705,Vote,a33cc7a2c2ead3eea7668e818cfd88208219bf992d6a6060481b0ab6063b5832
a39ba67679bac68176e55cdc82727817386e1702f12cc99ad204f62df3f1f8e4,-1,4,1,14.96211669,1602008552,Regular,6ac94489357e064aa874c24169b7c405ebc131187a02c52b149d41030afb5234
6ac94489357e064aa874c24169b7c405ebc131187a02c52b149d41030afb5234,1,3,1,14.96211669,1601950563,Vote,a39ba67679bac68176e55cdc82727817386e1702f12cc99ad204f62df3f1f8e4
ae86df212b4181ec72ca7e07a92e1cb8f75b8826e71eea9fdaf0d095cb6ae75e,-1,8,1,8.9288486,1601897422,Regular,2ee12c9d7614a2507cc885811da1d8f90f0837a69d29fd0901dd69f4e4329953
2ee12c9d7614a2507cc885811da1d8f90f0837a69d29fd0901dd69f4e4329953,1,70,1,8.9288486,1601893811,Regular,ae86df212b4181ec72ca7e07a92e1cb8f75b8826e71eea9fdaf0d095cb6ae75e
