tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e63915c5024a73f7c28628aa10bbd4e92953f904d6af13f9690494a596a162,-1,1,1,16.58440066,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
00e63915c5024a73f7c28628aa10bbd4e92953f904d6af13f9690494a596a162,-1,0,1,0.03136096,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
55e4f87d3df48c329d295e428ad3e6a7c194ddc330ff9bf86def4fda6f06d357,-1,0,1,0.03136096,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
55e4f87d3df48c329d295e428ad3e6a7c194ddc330ff9bf86def4fda6f06d357,-1,1,1,16.58440066,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
6070e656cf2cecb2e82af1f23efab0fcd3a3444dd642f8171382d4b50491a969,-1,1,1,16.58440066,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
6070e656cf2cecb2e82af1f23efab0fcd3a3444dd642f8171382d4b50491a969,-1,0,1,0.03136096,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
b8b8cde7794ade94335b9ab8da168a583287d10bf1933307a2e1d873ca280649,-1,0,1,0.03136096,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
b8b8cde7794ade94335b9ab8da168a583287d10bf1933307a2e1d873ca280649,-1,1,1,16.58440066,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
d60b57c98ae51536d313b8b188a19fa8d8504eee30088b68e20896b2747b42d5,-1,0,1,0.03136096,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
d60b57c98ae51536d313b8b188a19fa8d8504eee30088b68e20896b2747b42d5,-1,1,1,16.58440066,1661695951,Ticket,6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,3,1,16.58440066,1661695761,Regular,00e63915c5024a73f7c28628aa10bbd4e92953f904d6af13f9690494a596a162
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,0,1,0.03136096,1661695761,Regular,b8b8cde7794ade94335b9ab8da168a583287d10bf1933307a2e1d873ca280649
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,1,1,16.58440066,1661695761,Regular,b8b8cde7794ade94335b9ab8da168a583287d10bf1933307a2e1d873ca280649
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,6,1,0.03136096,1661695761,Regular,d60b57c98ae51536d313b8b188a19fa8d8504eee30088b68e20896b2747b42d5
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,7,1,16.58440066,1661695761,Regular,d60b57c98ae51536d313b8b188a19fa8d8504eee30088b68e20896b2747b42d5
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,4,1,0.03136096,1661695761,Regular,55e4f87d3df48c329d295e428ad3e6a7c194ddc330ff9bf86def4fda6f06d357
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,5,1,16.58440066,1661695761,Regular,55e4f87d3df48c329d295e428ad3e6a7c194ddc330ff9bf86def4fda6f06d357
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,8,1,0.03136096,1661695761,Regular,6070e656cf2cecb2e82af1f23efab0fcd3a3444dd642f8171382d4b50491a969
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,9,1,16.58440066,1661695761,Regular,6070e656cf2cecb2e82af1f23efab0fcd3a3444dd642f8171382d4b50491a969
6d214b8130837af79bd66f8232619b5fc198146e48b2371cea26c22ade41f11b,1,2,1,0.03136096,1661695761,Regular,00e63915c5024a73f7c28628aa10bbd4e92953f904d6af13f9690494a596a162
