tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,44,1,82.45751484,1597421502,Regular,6b5c171f35713c9b85420d47c8883486ec17792e6c34d55e18fa47d29a3589bd
7b90d349d48bf1cb8f4cfa8648c3153bbe543c6f7780f723e0660f25b3548510,-1,0,1,60.12058447,1597404976,Revocation,dacd0a9136a5668bdddd141fe2714f49866f2afe08f1af226fec1d61ba57047c
5effd6b7846b7e79312c6be393a87cee3afa11a8432e3e2406f2a9a3858b5a40,-1,1,1,60.12058447,1576792376,Vote,b45d6e0acce62d9c4f992253d4bed1faed94198872bcc8d77441e4c82a333f39
35f9460bbdc1ceab9ccb33a2713f6b56e0a3e48c0ab158e70791575e34cd6f25,-1,1,1,60.12058447,1576408698,Vote,3efcecb7d345838f034442a9866cd243332eaedcac7277c4ddd6bf77d305af61
3e539c4a5dc6aa8861c540419cd34345ffa5538d6ce8786f7d32b7c4c4e719ed,-1,1,1,60.12058447,1575489061,Vote,9460e3b4d7ea890fcb561294781da90108144e98666536772c4b55a6655a00be
b8101e0f6613ce85f1b3316c7de3f545f23e5da2ef7b33e4fd13c940cf028ab8,-1,1,1,60.12058447,1575111182,Vote,38cef213dc656fbb1a6880a97640895e97a9ce647aeaaf7b1817b7be9842d028
0ddb7ffaa076c65eb8f742cc2ecd2fbc77d01fe7340efa98f3947b0e44e94c22,-1,1,1,60.12058447,1574973795,Vote,0ff842606cc995b7a4a281efc37872b11e38e07b1d5497d1cc0ea9ae54b93959
365f8b6d5f8c5ac5b5756f08f56051aab4dc460c1102c194329e81fca2789fba,-1,6,1,61.45901638,1574898455,Regular,38e969d2214187b4ad25899276264da529651bbd38c823fe4ef239ba91072811
38e969d2214187b4ad25899276264da529651bbd38c823fe4ef239ba91072811,1,2,1,61.45901638,1574869811,Vote,365f8b6d5f8c5ac5b5756f08f56051aab4dc460c1102c194329e81fca2789fba
79bd053c61d8eda85ad313f3fe83ebecdaeaa9c196412f9aff03ee7ab6edbd38,-1,1,1,60.12058447,1574470618,Vote,d9ba5d20850656065b464b322bb467118b5b3c1b7ff624b1b4846f79f340cdf4
cd78121bddc6e78ee1f91569eb9f7af0ffb3e292043e3c6f95cb5ceed8ca4379,-1,1,1,60.12058447,1574427544,Vote,7abdfa5f9a79712ba7dad06ae56b1d1953e5e4e84d56f43f706592161223db16
42fd033347b05fff308fffebbbea3bda2d85f98c711e2b50e4499d90e4e86153,-1,1,1,60.12058447,1574144736,Vote,6607ceea4f187076a91604322e6d992cb8adc774bba2dc818513e646fda01cdf
d390cd2494c4fb59312f2ed6dbba79ca494764245a46db472f54c4c1f7976696,-1,1,1,60.12058447,1574002450,Vote,e8f0607b4fe12241b68d282f8814e211a8d12b9ef1fde5fdbd15aeb73d2782af
86e9e41d6b16002afc6fd559580796c804d21e7bd2b8ce65164add70362fb844,-1,1,1,60.12058447,1573741466,Vote,9cfbb9c4926a459e50a04f3eb07eabe3556f2f8b9added1fc43a901a20a44f4d
fefaf5a02bf5be8f8dcc31ed925fe50e559409d06636412c176961cca877aed5,-1,1,1,60.12058447,1573637051,Vote,7b82fb4327e9719602c3a2597f09857abdf0ecb212f66a5cef2fec11f3975e7b
509cc4f7b488f2e2276c4621e8e0100b2e1652b01ed9640d6a97681be38cae1f,-1,1,1,60.12058447,1573502917,Vote,37bac4ea8d24a6237efd3a1f9334ea4b6e116fbdfaba2f4db67c10fd5c80e035
b430c0343bf5c287868ae9670fdf6b93e5a628c29a4269e7adcaea4589f5d714,-1,1,1,60.12058447,1573416028,Vote,c63e289469562f977125b1fc38394f15945206f2f03029f150d068fe6b4ea84c
6b5c171f35713c9b85420d47c8883486ec17792e6c34d55e18fa47d29a3589bd,1,2,1,82.45751484,1573341921,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
cc7a7be98311938ec70a6f5d64a3cc5d2fa77be9d76c8d184e107a38255a8f78,-1,1,1,60.12058447,1573246269,Vote,036e6d3172e150d881c830608758251b154e259c07db992c8a028bc2e8567475
95d00073e713b72f98b8a02dea2d9d79e649377640681b36e86221827c037d88,-1,1,1,60.12058447,1573134218,Vote,d7faab10b35f107ae5dadec120df9ec7453b896cfc82b680b0353f7d77b422db
e37c9d14650c529cdf0486c0b893fbb783074103f234495532c5d9cc7b6c6aa5,-1,1,1,60.12058447,1573129287,Vote,a7f26cd044d7c8fc50527d44f23d8431d4e10625e183ef9c5cc0cb1fb622ecde
