tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8571eb29ad574ffde5442463395b19cff3389740a8c37212bac3692372abdd2,-1,2,1,176.50395048,1548431238,Regular,a6fc78d50ac56030a94f1bc6e7b4d922170cf629f079777bf2fef53135dc00ee
a6fc78d50ac56030a94f1bc6e7b4d922170cf629f079777bf2fef53135dc00ee,1,2,1,176.50395048,1548384920,Vote,e8571eb29ad574ffde5442463395b19cff3389740a8c37212bac3692372abdd2
a7c4be2782df44a984977d1aac20786f8170b4e21ca860fe0556bf83f4ba5714,-1,3,1,176.50395048,1547472512,Regular,377c790a293fee339f615fb027c84751838f43e6dc956cc6440c9998d2789483
1e410fd1bb5add4fac526bf62350a6f94b64798de044737abd250854d6ddc38c,-1,3,1,176.50395048,1547448310,Regular,97922c91a0b55906dcf833415a0f2953115117b5593e9596e3c708a7f474d99f
377c790a293fee339f615fb027c84751838f43e6dc956cc6440c9998d2789483,1,2,1,176.50395048,1547430680,Vote,a7c4be2782df44a984977d1aac20786f8170b4e21ca860fe0556bf83f4ba5714
97922c91a0b55906dcf833415a0f2953115117b5593e9596e3c708a7f474d99f,1,2,1,176.50395048,1547407889,Vote,1e410fd1bb5add4fac526bf62350a6f94b64798de044737abd250854d6ddc38c
d67336f958384e89c98de55003095f756a773e5730b77adcf7e61f277d503fb7,-1,4,1,176.50395048,1546735880,Regular,9fcc2524ad10369c5243118efbe81dbaaf64bdaa075609c3b86bcf1fce2b2cd2
9fcc2524ad10369c5243118efbe81dbaaf64bdaa075609c3b86bcf1fce2b2cd2,1,2,1,176.50395048,1546700539,Vote,d67336f958384e89c98de55003095f756a773e5730b77adcf7e61f277d503fb7
3adebc38a78e066491f7d0efff6e8845c96726c8e87cf996037032a92edce3f6,-1,9,1,176.56408483,1545888450,Regular,cb728608e64c62c69e7df63139b55bb20f03f044fae6aaf9f4001bbd38a216b3
cb728608e64c62c69e7df63139b55bb20f03f044fae6aaf9f4001bbd38a216b3,1,2,1,176.56408483,1545848519,Vote,3adebc38a78e066491f7d0efff6e8845c96726c8e87cf996037032a92edce3f6
958649bb53b441c32086b25a259e071d523e7071768055e4301febdc79a15622,-1,4,1,176.56408483,1545622798,Regular,e58d41ff6cc531ab7d38c36c079c40c8edf9568b25ebf2f8d65f9e60d635c9d2
e58d41ff6cc531ab7d38c36c079c40c8edf9568b25ebf2f8d65f9e60d635c9d2,1,2,1,176.56408483,1545595167,Vote,958649bb53b441c32086b25a259e071d523e7071768055e4301febdc79a15622
b2c823de2c8e54d30a9b69101713c76dcc0c1bac2c0f288af2a81432ab6cf532,-1,0,1,79.24497202,1545437345,Regular,c5fc78619c428a33a90d0b4f0c4055d87fa7bb874f28580a00289abc50d20f11
c5fc78619c428a33a90d0b4f0c4055d87fa7bb874f28580a00289abc50d20f11,1,20,1,79.24497202,1545436899,Regular,b2c823de2c8e54d30a9b69101713c76dcc0c1bac2c0f288af2a81432ab6cf532
