tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53336e8e2f8748e6860e01be7efee1b9fb73c523c77b22af08ac4f9ff3773082,-1,15,1,15.15844895,1601071720,Regular,af9859f73b6876d8490f759316399195ec1535331058664a367fe641fdd2787a
af9859f73b6876d8490f759316399195ec1535331058664a367fe641fdd2787a,1,3,1,15.15844895,1601056643,Vote,53336e8e2f8748e6860e01be7efee1b9fb73c523c77b22af08ac4f9ff3773082
70aa7ad2823bfbd60995d5f918a912b873ed8340f8d38f174464bded0036a531,-1,1,1,14.21518694,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
70aa7ad2823bfbd60995d5f918a912b873ed8340f8d38f174464bded0036a531,-1,0,1,0.06607119,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
851052b1a46a262ac88058b0a7ce9c864377b783018d2ec8179bff84c9b93902,-1,0,1,0.06607119,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
851052b1a46a262ac88058b0a7ce9c864377b783018d2ec8179bff84c9b93902,-1,1,1,14.21518694,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
d385f2a1663b7144fe07e91e229b74338554490f4d793c94b60c138e8ae7151a,-1,0,1,0.06607119,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
d385f2a1663b7144fe07e91e229b74338554490f4d793c94b60c138e8ae7151a,-1,1,1,14.21518694,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
d53e90c5675af909c76e4a4956c30c9007f5f7347774d123ee40e7f180b7b11b,-1,0,1,0.06607119,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
d53e90c5675af909c76e4a4956c30c9007f5f7347774d123ee40e7f180b7b11b,-1,1,1,14.21518694,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
dca48717caf33426174c6381765c57a2933af5ccf67f7396277bc8fec9826a4e,-1,1,1,14.21518694,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
dca48717caf33426174c6381765c57a2933af5ccf67f7396277bc8fec9826a4e,-1,0,1,0.06607119,1600769664,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
04bd0f15cd32ba26b5d833877a3d45622054e1ba6b91eccdc7624703edf39539,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
04bd0f15cd32ba26b5d833877a3d45622054e1ba6b91eccdc7624703edf39539,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
0d88e8db267d7456432c1a84db14d699d11cd8ac6d3a94858beff118ec26b1b4,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
0d88e8db267d7456432c1a84db14d699d11cd8ac6d3a94858beff118ec26b1b4,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
39810077860984f1b71be758ca2b4bed72114a9a1243e89ea73d5f98234a5b80,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
39810077860984f1b71be758ca2b4bed72114a9a1243e89ea73d5f98234a5b80,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
3eb9e901de8fc6d208aa761c19ae73653d327e388eca223b81f4db8779099f47,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
3eb9e901de8fc6d208aa761c19ae73653d327e388eca223b81f4db8779099f47,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
5402a4cffc51a73da14f5354a6153eabde25784305f8ee2af68722a4bc310758,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
5402a4cffc51a73da14f5354a6153eabde25784305f8ee2af68722a4bc310758,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
5b8a149476f7241974348757cab762ecca2feb5c440ba38de1a2cc4f9861ca00,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
5b8a149476f7241974348757cab762ecca2feb5c440ba38de1a2cc4f9861ca00,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
73cc50c3cc2de9381d9a6984fdbe40e05b0f01a3c2b736dcff24f99af6e75ad8,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
73cc50c3cc2de9381d9a6984fdbe40e05b0f01a3c2b736dcff24f99af6e75ad8,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
7835be76794f37d73fbdd88c50fb743287564a06076690e34a312e8b7aaae747,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
7835be76794f37d73fbdd88c50fb743287564a06076690e34a312e8b7aaae747,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
79a1393f13051ca1b850a6bce237fe5376caf4bf176e8c09013f5b4a0e2bb702,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
79a1393f13051ca1b850a6bce237fe5376caf4bf176e8c09013f5b4a0e2bb702,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
a625244ed464d7b8ea2e683cca01d0c6d0dc818e4c75b899d8f1bbb25b343d0d,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
a625244ed464d7b8ea2e683cca01d0c6d0dc818e4c75b899d8f1bbb25b343d0d,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
c417783e53478400e362063cfd2209bd516bb576a8a1fb587413b50f4f2d6054,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
c417783e53478400e362063cfd2209bd516bb576a8a1fb587413b50f4f2d6054,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
dc8c77ebbf68ad774d9de1383dbcbe2d277f7248e13c9c93a5466d308e64e309,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
dc8c77ebbf68ad774d9de1383dbcbe2d277f7248e13c9c93a5466d308e64e309,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
f19ddda370604f27475e0729950211ebddeae474f23290a67a54d7d9b73d9797,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
f19ddda370604f27475e0729950211ebddeae474f23290a67a54d7d9b73d9797,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
f9f8289d766b1b40199a28d3e9ce096a1a3a372c024d5ec265f53308a6f14cd7,-1,0,1,0.06607119,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
f9f8289d766b1b40199a28d3e9ce096a1a3a372c024d5ec265f53308a6f14cd7,-1,1,1,14.21518694,1600769387,Ticket,6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d
6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d,1,21,1,14.21518694,1600768999,Regular,dca48717caf33426174c6381765c57a2933af5ccf67f7396277bc8fec9826a4e
6fc9d4e80d454b6bfd197dddab5b4e2378324993a41166bcaff9e0069237253d,1,2,1,0.06607119,1600768999,Regular,04bd0f15cd32ba26b5d833877a3d45622054e1ba6b91eccdc7624703edf39539
