tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a248cbc83a97cde1e3b90c1924c5642e9596c259523bc9e0a6c05d159e71e6d3,-1,28,1,46.12324831,1591845813,Regular,b65dd00def2dbea2a43a68aedf77c358cbdec428cb3c6f671677a76917ee3fea
7d98f047f252b840da2e177ae540a810d9d313278d8b39225a3f6274c9b68409,-1,10,1,46.0890975,1591806882,Regular,768463b8f7f93e48cc8a4f5d5f72befe90a013b2fd2bfd3e71c9e1d897409d82
768463b8f7f93e48cc8a4f5d5f72befe90a013b2fd2bfd3e71c9e1d897409d82,1,3,1,46.0890975,1591269380,Vote,7d98f047f252b840da2e177ae540a810d9d313278d8b39225a3f6274c9b68409
e951fc754ea6cca213f4bd44471486e604350c3dbdc85a3922635048dcf5f4b7,-1,10,1,46.0890975,1591104916,Regular,4d525becffca47dc919e0cc3e3846951bc99364f175691a6f03a763050b8118d
1873cfaaf1fa641e39b882490a78ae2e34f52632a96ad9c5aa3c0034ae5bbb36,-1,3,1,46.12324831,1591100596,Regular,5ecf7b21fa7305139817e81785ed8bd318a444483b34cb4fa4e9ae267114c07f
bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985,-1,3,1,46.0890975,1591088857,Regular,33f97525bd64540b27fe18192f707009b47f492f2c7cb859474eb876680bcc70
33f97525bd64540b27fe18192f707009b47f492f2c7cb859474eb876680bcc70,1,3,1,46.0890975,1590957870,Vote,bf4127e43a0d0e3bd61f7bc4a6f65429169976eb3f41d9fa405180e478180985
4d525becffca47dc919e0cc3e3846951bc99364f175691a6f03a763050b8118d,1,3,1,46.0890975,1590932448,Vote,e951fc754ea6cca213f4bd44471486e604350c3dbdc85a3922635048dcf5f4b7
b65dd00def2dbea2a43a68aedf77c358cbdec428cb3c6f671677a76917ee3fea,1,3,1,46.12324831,1589832516,Vote,a248cbc83a97cde1e3b90c1924c5642e9596c259523bc9e0a6c05d159e71e6d3
5ecf7b21fa7305139817e81785ed8bd318a444483b34cb4fa4e9ae267114c07f,1,3,1,46.12324831,1589809404,Vote,1873cfaaf1fa641e39b882490a78ae2e34f52632a96ad9c5aa3c0034ae5bbb36
cf21af178d8634da52ee20218d644a26eca4ffe76445f7a0696800fd8c84fc89,-1,3,1,46.12324831,1589086881,Regular,c48b1f3dd05e3d725f22679d12b132c8a1f4c1a859ce3e5fb089d77d852ad06f
74b94371a0fca890fd8eb7a694abb43d26bbbc175f8eb959d0a7065180742ea6,-1,11,1,46.1232483,1589075044,Regular,cff10ce24db7aa43ef81c0e67e76a65916d430e749b5810ea95b1c57bc11e31d
cff10ce24db7aa43ef81c0e67e76a65916d430e749b5810ea95b1c57bc11e31d,1,3,1,46.1232483,1588970459,Vote,74b94371a0fca890fd8eb7a694abb43d26bbbc175f8eb959d0a7065180742ea6
c48b1f3dd05e3d725f22679d12b132c8a1f4c1a859ce3e5fb089d77d852ad06f,1,3,1,46.12324831,1588909762,Vote,cf21af178d8634da52ee20218d644a26eca4ffe76445f7a0696800fd8c84fc89
e7f59eb7d5575c5864a5d142bfc2503686418c3fcc2e07cb9718e70bcd30b43c,-1,4,1,46.12324831,1588836950,Regular,5dbd7dad3e97ac11a269c04c9c19717d4cf4bd8575a5ac5271860b896325a8d2
5dbd7dad3e97ac11a269c04c9c19717d4cf4bd8575a5ac5271860b896325a8d2,1,3,1,46.12324831,1588799921,Vote,e7f59eb7d5575c5864a5d142bfc2503686418c3fcc2e07cb9718e70bcd30b43c
9e92389b8bda82df40c1eb30e4b4a0052f27be9b5242023d3936d152b1ee5993,-1,2,1,46.1232483,1588742909,Regular,dd84d07cb7b1a8dd9031caeafc877bfa6d6958203772d70feb5c1b2c8018f749
dd84d07cb7b1a8dd9031caeafc877bfa6d6958203772d70feb5c1b2c8018f749,1,3,1,46.1232483,1588703266,Vote,9e92389b8bda82df40c1eb30e4b4a0052f27be9b5242023d3936d152b1ee5993
e00c4ca958161e1b876c4e638f712b5a9b96d7148d670b03fcb74780340367f1,-1,8,1,46.12324831,1588482954,Regular,678c15b7e8e6a93836858b18eb507b65c19967f249249a5310a550917c6f49b9
678c15b7e8e6a93836858b18eb507b65c19967f249249a5310a550917c6f49b9,1,3,1,46.12324831,1588435780,Vote,e00c4ca958161e1b876c4e638f712b5a9b96d7148d670b03fcb74780340367f1
5d63d2fe1509b7a544a6bdb96981266d1b2d4a541ebfc05866b187a14300f556,-1,1,1,45.01680814,1588336299,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
5d63d2fe1509b7a544a6bdb96981266d1b2d4a541ebfc05866b187a14300f556,-1,0,1,0.08039801,1588336299,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
f0ecb0381bd23a5e1c9c7e4ee875b93a5fd83c3ae206571264a1c7b514c1eee0,-1,1,1,45.01680814,1588336299,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
f0ecb0381bd23a5e1c9c7e4ee875b93a5fd83c3ae206571264a1c7b514c1eee0,-1,0,1,0.08039801,1588336299,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
04b1bbb350a7bdf91670c78221c301460ea9d4f71ad289bd3389152d8b4b756b,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
04b1bbb350a7bdf91670c78221c301460ea9d4f71ad289bd3389152d8b4b756b,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
0a3ef0bf4dcf441a92140b2e7e99eb3c22aac4d0168fbeba10f215bc63a265f4,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
0a3ef0bf4dcf441a92140b2e7e99eb3c22aac4d0168fbeba10f215bc63a265f4,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
10d05b9a8ff7cfffd42b16167d22d510465e21516602336f892d106611ddc3d2,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
10d05b9a8ff7cfffd42b16167d22d510465e21516602336f892d106611ddc3d2,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
1214cccccc55c043daa89b75e532116a5a9113aec7bec2bd8b3bd629c9d85d10,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
1214cccccc55c043daa89b75e532116a5a9113aec7bec2bd8b3bd629c9d85d10,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
27dc93d77f469542f999d1d2c5959038ff46101ff3d9e81353fcb613a6fcdc1f,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
27dc93d77f469542f999d1d2c5959038ff46101ff3d9e81353fcb613a6fcdc1f,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
31a84d26fbd6a7ec98bf35dad246ec01c84653ba51e72d50f06e5a00fde1be88,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
31a84d26fbd6a7ec98bf35dad246ec01c84653ba51e72d50f06e5a00fde1be88,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
3938c09e446b95ebf3c5b2564ee06745f28c9bb1b8744b25ce8b76cae7c183b1,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
3938c09e446b95ebf3c5b2564ee06745f28c9bb1b8744b25ce8b76cae7c183b1,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
428d6a135791c4dedab46ebae36c8bc4303052f9f9bd348d4525a5d7cd40c88d,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
428d6a135791c4dedab46ebae36c8bc4303052f9f9bd348d4525a5d7cd40c88d,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
64281d6399f1fa7ac5c8965de2c87e7bd77848f188fdb6c172519dc44ba5ec49,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
64281d6399f1fa7ac5c8965de2c87e7bd77848f188fdb6c172519dc44ba5ec49,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
657c1856b311ca900acdd7851d1e1ccf17ac2843489313cae5dd7d5eb7f94933,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
657c1856b311ca900acdd7851d1e1ccf17ac2843489313cae5dd7d5eb7f94933,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
68ad40c6720040a6ec3f819dba66875d7fa506ec3f3ef684db0d8017aeac7f2c,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
68ad40c6720040a6ec3f819dba66875d7fa506ec3f3ef684db0d8017aeac7f2c,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
7e1ba624aa67c7c20dd6872d1ba6a072eec0854f871f82dfb327f985162ab2de,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
7e1ba624aa67c7c20dd6872d1ba6a072eec0854f871f82dfb327f985162ab2de,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
821d307106b63265f52628fc8e30fef436b2876077436f276724c811cbe05ef5,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
821d307106b63265f52628fc8e30fef436b2876077436f276724c811cbe05ef5,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
a5c93628f9f1d84351391d4b5ebd6641df424dae0ccc4928d1dffaa826d22477,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
a5c93628f9f1d84351391d4b5ebd6641df424dae0ccc4928d1dffaa826d22477,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
ad208fc20ce4dd57803d42a885044d1d457315397d6d08663311076fd42b6d71,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
ad208fc20ce4dd57803d42a885044d1d457315397d6d08663311076fd42b6d71,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
c61bc5183e4e4891c6b24aa3f83bb90de045e9c860d4ee358d13d2ff91bae6de,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
c61bc5183e4e4891c6b24aa3f83bb90de045e9c860d4ee358d13d2ff91bae6de,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
c8dbe60dcf1aa5053635419bbd2d8b25cd8a55eb9560dd760d3784aa5b0470c1,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
c8dbe60dcf1aa5053635419bbd2d8b25cd8a55eb9560dd760d3784aa5b0470c1,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
f07e8bb7535583bc75c3d9fec08ede465e6af44785947246f6db5e875305f075,-1,1,1,45.01680814,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
f07e8bb7535583bc75c3d9fec08ede465e6af44785947246f6db5e875305f075,-1,0,1,0.08039801,1588335122,Ticket,66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,1,1,45.01680814,1588334876,Regular,5d63d2fe1509b7a544a6bdb96981266d1b2d4a541ebfc05866b187a14300f556
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,16,1,0.08039801,1588334876,Regular,64281d6399f1fa7ac5c8965de2c87e7bd77848f188fdb6c172519dc44ba5ec49
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,17,1,45.01680814,1588334876,Regular,64281d6399f1fa7ac5c8965de2c87e7bd77848f188fdb6c172519dc44ba5ec49
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,38,1,0.08039801,1588334876,Regular,ad208fc20ce4dd57803d42a885044d1d457315397d6d08663311076fd42b6d71
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,39,1,45.01680814,1588334876,Regular,ad208fc20ce4dd57803d42a885044d1d457315397d6d08663311076fd42b6d71
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,14,1,0.08039801,1588334876,Regular,27dc93d77f469542f999d1d2c5959038ff46101ff3d9e81353fcb613a6fcdc1f
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,15,1,45.01680814,1588334876,Regular,27dc93d77f469542f999d1d2c5959038ff46101ff3d9e81353fcb613a6fcdc1f
66c738c09887641a1eb9d2b52df4581f5807133073e3a4981dff0552059414ad,1,30,1,0.08039801,1588334876,Regular,68ad40c6720040a6ec3f819dba66875d7fa506ec3f3ef684db0d8017aeac7f2c
