tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04e7792b44e24dad1a6528e370bd15e131f2e7641405733e5d6d16bb6f272996,-1,1,1,51.9436375,1647230978,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
04e7792b44e24dad1a6528e370bd15e131f2e7641405733e5d6d16bb6f272996,-1,0,1,0.0384409,1647230978,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
0138c94920bae612770be1e4b5ea8e768dac1099c7b3e93b9f2f618e5ad6df60,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
0138c94920bae612770be1e4b5ea8e768dac1099c7b3e93b9f2f618e5ad6df60,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
1fc76ec7d4806f1b47038474a6d6a733f034a2869eda351c86179d81330cc238,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
1fc76ec7d4806f1b47038474a6d6a733f034a2869eda351c86179d81330cc238,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
25f277c7f57c041b456a00ea1f7315e9f1cbb45eb302c915c7ee2b8ee7f98183,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
25f277c7f57c041b456a00ea1f7315e9f1cbb45eb302c915c7ee2b8ee7f98183,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
2c608dabeb56e7e4c75969dd8ff273c1340eeee1563bd2de14f685e37c7f12c5,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
2c608dabeb56e7e4c75969dd8ff273c1340eeee1563bd2de14f685e37c7f12c5,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
3401b7720a209380ed355dd8f09926f3b37c03d4724d253133148bc30b746b1d,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
3401b7720a209380ed355dd8f09926f3b37c03d4724d253133148bc30b746b1d,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
3956d06e5b445be317234e20f9eff0dfc7a09658b0517174d3be4a21830d57c8,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
3956d06e5b445be317234e20f9eff0dfc7a09658b0517174d3be4a21830d57c8,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
6f0979d42762d0a8e58a69bbd385aa261e01016840f23ab866897c4b6bdd27ef,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
6f0979d42762d0a8e58a69bbd385aa261e01016840f23ab866897c4b6bdd27ef,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
76b12569329f5450a08b2f568633789f3d878340628805f966e769f71ed447b5,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
76b12569329f5450a08b2f568633789f3d878340628805f966e769f71ed447b5,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
7cd19e0c114d25db9b63a973ac67b56488bcd9094c28806d683a8ca1a995d8b3,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
7cd19e0c114d25db9b63a973ac67b56488bcd9094c28806d683a8ca1a995d8b3,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
845694fafef2e19368ee737a6d5218825d9ca7cb8d409dee410a7e9538a6b38c,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
845694fafef2e19368ee737a6d5218825d9ca7cb8d409dee410a7e9538a6b38c,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
93efe9fb25197a1f4913dbac69087b679effbcf2c2be18961f1e41217bbc7cfa,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
93efe9fb25197a1f4913dbac69087b679effbcf2c2be18961f1e41217bbc7cfa,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
a00459c3e1ca2613667fe9357602881ca8535cabd98b4e5bc981832b2093af50,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
a00459c3e1ca2613667fe9357602881ca8535cabd98b4e5bc981832b2093af50,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
adbb70c6be21bcbbccc92d6c01b3470c10a4e3da3f0ed51ccfb8fdc7a994127c,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
adbb70c6be21bcbbccc92d6c01b3470c10a4e3da3f0ed51ccfb8fdc7a994127c,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
b0604c674dba0e7a6ffdaab72a4e5c0096f302b0bea9778955e4fa3de965f67b,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
b0604c674dba0e7a6ffdaab72a4e5c0096f302b0bea9778955e4fa3de965f67b,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
ec64675b322cc6d72aa91d85d74bf81f37704a00f6a36ef353f823fb50f3b61a,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
ec64675b322cc6d72aa91d85d74bf81f37704a00f6a36ef353f823fb50f3b61a,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
eecbafe34828648817a4f38787e6b350d2ff191727b8b2027ee7507f37d459c4,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
eecbafe34828648817a4f38787e6b350d2ff191727b8b2027ee7507f37d459c4,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
f7fc63ec8c2caf9eac1e6fde9e6478eccf07f9812419ce70ab0641c8ae1683db,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
f7fc63ec8c2caf9eac1e6fde9e6478eccf07f9812419ce70ab0641c8ae1683db,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
fc79986513ed200b2268ab3a6135abefb2bc2f63a0460876ea62c4a3ffcf4c60,-1,1,1,51.9436375,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
fc79986513ed200b2268ab3a6135abefb2bc2f63a0460876ea62c4a3ffcf4c60,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
fce239fab3f625ac5ec2bfee03701967885c063dca3c2794c19647bac8e43acf,-1,0,1,0.0384409,1647229979,Ticket,933f68a96091377e0b3cb4350317170d605f3e9ece7c9fd4acf7bef6c4f8f02a
