tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c,-1,59,1,42.46183513,1674633696,Regular,162ff165560d9f564ec713aa8b032e301566ed614e73c808452c5c893a6becd2
162ff165560d9f564ec713aa8b032e301566ed614e73c808452c5c893a6becd2,1,3,1,42.46183513,1673944813,Vote,c857c9e8df4d14d16755b74ec95ada31e92e255417270603ad756dbe18d3b98c
8f1af512ee8f8b198d5e4bf6a0ab22ee72f47d8e227e248098c8d17540d66642,-1,30,1,42.46183513,1673342152,Regular,93a28ebc0b3501590ea9f71c2d362e4a427214ad2364ac6b89a1c6019cb000fc
b9a729848cd8155b2ae30df2e71de24793b634ab78f6c5eddbddc06b4673a921,-1,20,1,42.46183513,1673342152,Regular,5b537d20b8eb3835723cbb1902b688c1d8573e4c66ef8be937712286c9621cde
004fd4eaf5cf32b5c1d5eb3aad74f8ace932484dec802cbd4aa0f8435c8fb683,-1,5,1,42.47399161,1673341970,Regular,57ec7aea53b2975427f6419522d4aa7a5fc6e051ad2d8d9ab0b144e017bbeeb4
3e085d8ae242407f33d43d0bd24bfc4ea1889f4bcefb5a0cb04a012d0682e052,-1,1,1,42.46183513,1673255441,Regular,60ee6e8e0289ccbb0c8535590befb4c21da92912e01d3aed6259b4de4e36ef6c
0ae71ea4dd2c7bac23e88dad64a362df1aeeea26585904ff3ef20c809ec432c8,-1,4,1,42.47399161,1673255272,Regular,baaa41791fc16939b0779f1c5f197066cffe995bec6fa872d4fa6a5b7766223f
93a28ebc0b3501590ea9f71c2d362e4a427214ad2364ac6b89a1c6019cb000fc,1,3,1,42.46183513,1672432398,Vote,8f1af512ee8f8b198d5e4bf6a0ab22ee72f47d8e227e248098c8d17540d66642
5b537d20b8eb3835723cbb1902b688c1d8573e4c66ef8be937712286c9621cde,1,3,1,42.46183513,1671887918,Vote,b9a729848cd8155b2ae30df2e71de24793b634ab78f6c5eddbddc06b4673a921
60ee6e8e0289ccbb0c8535590befb4c21da92912e01d3aed6259b4de4e36ef6c,1,3,1,42.46183513,1671802172,Vote,3e085d8ae242407f33d43d0bd24bfc4ea1889f4bcefb5a0cb04a012d0682e052
baaa41791fc16939b0779f1c5f197066cffe995bec6fa872d4fa6a5b7766223f,1,3,1,42.47399161,1671423775,Vote,0ae71ea4dd2c7bac23e88dad64a362df1aeeea26585904ff3ef20c809ec432c8
57ec7aea53b2975427f6419522d4aa7a5fc6e051ad2d8d9ab0b144e017bbeeb4,1,3,1,42.47399161,1671053913,Vote,004fd4eaf5cf32b5c1d5eb3aad74f8ace932484dec802cbd4aa0f8435c8fb683
09ae6f713ac5c730cd209b0b7419bc45a5d37f723fe650f7f65d27c67a1c2c76,-1,113,1,42.47399161,1670698602,Regular,6cff590250b259caffb12d3ce740a177c32ddae35ec61f7fa09846b72aac95b0
3c087f3abc24995f259276c7bac524ae448dcea10e7869d62192ef1636a3ec15,-1,5,1,42.47399161,1670592843,Regular,7e6d3f95d4a96543358e0ac301511a787491dae5b28dbcc598ce21dbff05d30f
3c087f3abc24995f259276c7bac524ae448dcea10e7869d62192ef1636a3ec15,-1,28,1,42.47399161,1670592843,Regular,239b956dde53133726c364f518a49f94bb56967988affba9cbed034eaec1d56e
6cff590250b259caffb12d3ce740a177c32ddae35ec61f7fa09846b72aac95b0,1,3,1,42.47399161,1670590974,Vote,09ae6f713ac5c730cd209b0b7419bc45a5d37f723fe650f7f65d27c67a1c2c76
7e6d3f95d4a96543358e0ac301511a787491dae5b28dbcc598ce21dbff05d30f,1,3,1,42.47399161,1670539325,Vote,3c087f3abc24995f259276c7bac524ae448dcea10e7869d62192ef1636a3ec15
239b956dde53133726c364f518a49f94bb56967988affba9cbed034eaec1d56e,1,3,1,42.47399161,1670499106,Vote,3c087f3abc24995f259276c7bac524ae448dcea10e7869d62192ef1636a3ec15
