tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,1,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,24,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,23,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,22,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,21,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,20,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,19,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,18,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,17,1,0.04245497,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
f29ef8bd4b03304ece89770ce963b9337529869327ee739002b6980a13d0481e,-1,16,1,15.99051349,1638151004,Regular,cb29a3d7d72d42a73ed8d8f19c49223270f99c5e3766127f78bd09470e7bddb7
