tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f73b1d71c0aa6f698dbd83eeab4688aec39771e2a23e618f3c0104823cd3d6d,-1,1,1,21.48314817,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
6f73b1d71c0aa6f698dbd83eeab4688aec39771e2a23e618f3c0104823cd3d6d,-1,0,1,0.02704413,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
c66192460c93026e88f31c5011b480a3f86bf7319b804f2ad35de18b11c8a79c,-1,1,1,21.48314817,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
c66192460c93026e88f31c5011b480a3f86bf7319b804f2ad35de18b11c8a79c,-1,0,1,0.02704413,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
c737ee501291456515a547ee6bea0e5708c5bae47012fae71ca54913305744ab,-1,0,1,0.02704413,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
c737ee501291456515a547ee6bea0e5708c5bae47012fae71ca54913305744ab,-1,1,1,21.48314817,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
ea5dec6f685b43ece5ff4659b929083635ac07c72ba1e2969ae41eeea1b6b66e,-1,1,1,21.48314817,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
ea5dec6f685b43ece5ff4659b929083635ac07c72ba1e2969ae41eeea1b6b66e,-1,0,1,0.02704413,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
f0dc6f5a7a5a1504039b62cfda91b2b74f58395c796cffdf6c702d1f13913fb5,-1,0,1,0.02704413,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
f0dc6f5a7a5a1504039b62cfda91b2b74f58395c796cffdf6c702d1f13913fb5,-1,1,1,21.48314817,1675437264,Ticket,20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,1,1,21.48314817,1675437117,Regular,f0dc6f5a7a5a1504039b62cfda91b2b74f58395c796cffdf6c702d1f13913fb5
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,4,1,0.02704413,1675437117,Regular,c66192460c93026e88f31c5011b480a3f86bf7319b804f2ad35de18b11c8a79c
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,5,1,21.48314817,1675437117,Regular,c66192460c93026e88f31c5011b480a3f86bf7319b804f2ad35de18b11c8a79c
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,8,1,0.02704413,1675437117,Regular,6f73b1d71c0aa6f698dbd83eeab4688aec39771e2a23e618f3c0104823cd3d6d
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,9,1,21.48314817,1675437117,Regular,6f73b1d71c0aa6f698dbd83eeab4688aec39771e2a23e618f3c0104823cd3d6d
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,6,1,0.02704413,1675437117,Regular,ea5dec6f685b43ece5ff4659b929083635ac07c72ba1e2969ae41eeea1b6b66e
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,7,1,21.48314817,1675437117,Regular,ea5dec6f685b43ece5ff4659b929083635ac07c72ba1e2969ae41eeea1b6b66e
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,2,1,0.02704413,1675437117,Regular,c737ee501291456515a547ee6bea0e5708c5bae47012fae71ca54913305744ab
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,3,1,21.48314817,1675437117,Regular,c737ee501291456515a547ee6bea0e5708c5bae47012fae71ca54913305744ab
20ded4cc2c765309e7cc882bac86dad2e7a98a7e2cb90dc0970583f2124bfe17,1,0,1,0.02704413,1675437117,Regular,f0dc6f5a7a5a1504039b62cfda91b2b74f58395c796cffdf6c702d1f13913fb5
