tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e9d51b912fcc1271b140e34045c55dd3324f04e707b43ebfadbdbcf919ba608,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
1e9d51b912fcc1271b140e34045c55dd3324f04e707b43ebfadbdbcf919ba608,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
246d0a6399860319581f1d04ba4070597cf78b4aa9e389a8b1fab543984315cb,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
246d0a6399860319581f1d04ba4070597cf78b4aa9e389a8b1fab543984315cb,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
25ae985b15c4cddd58849d75f9e008b2f5a92cdad23afc1ee8b51f3363fb77ca,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
25ae985b15c4cddd58849d75f9e008b2f5a92cdad23afc1ee8b51f3363fb77ca,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
27e1e80ae261682d8582f219ba66042e1e050a7fde30356acaf3991e72018ef4,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
27e1e80ae261682d8582f219ba66042e1e050a7fde30356acaf3991e72018ef4,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
33557953f04ec8532c6659883df3032e1d84cd4103f4bd35861b441040305052,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
33557953f04ec8532c6659883df3032e1d84cd4103f4bd35861b441040305052,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
4190b51bfcdb5a6a4e304f28453ad2ad3134c2da59ef0c944fe6777e3af8a6f4,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
4190b51bfcdb5a6a4e304f28453ad2ad3134c2da59ef0c944fe6777e3af8a6f4,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
42e46e59d449c3759fc4a5b4e365a798e3291209efb5f1c548d59a0ab45c6ec5,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
42e46e59d449c3759fc4a5b4e365a798e3291209efb5f1c548d59a0ab45c6ec5,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
43811b315c446c75a1baf49de453bca2c8da1526116920c14a3ecb6d352f2c96,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
43811b315c446c75a1baf49de453bca2c8da1526116920c14a3ecb6d352f2c96,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
5c40b9854776b9f7c8977ee9d1a3eb30c77b8d0620e06e56285973e6bb03f7d6,-1,1,1,351.3183252,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
5c40b9854776b9f7c8977ee9d1a3eb30c77b8d0620e06e56285973e6bb03f7d6,-1,0,1,0.10539331,1568645318,Ticket,bc08e55e815502dc49fa0ad064674611a370fe8d6d3731481b27be20bdcdb866
