tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
300780262a6ee06eccc1145db0f917d91b1be9b921853caf0511de98d9afffa6,-1,1,1,105.14429025,1559860289,Vote,c0ea9d92c0cf4230e1df4b97ba45bdd9f2c9805f3eb438df380fd14351e39778
82c8a66661b65f125683d6cfc1996cc1be28d35ca73439a2917cf47843c2e13d,-1,1,1,105.14429025,1558620004,Vote,206e01f84cf0be9148c652b54ea2051386c36a0f3535a2b332c4d8322addec0a
b40209c4c91ba568a0530af191c5dee51e0d8f18b8621398b16f56d44ae4ee6d,-1,1,1,105.14429025,1558593205,Vote,dd70abbc4065eea4bb252b07a2fc6df08d08bb7239d0cb60beda1c8b775cec6b
2908c607239ce322584a0ff855e316e19862e3413c074e028a90ff27f3fa1169,-1,1,1,105.14429025,1558206880,Vote,fb29f7030d2c4ab05e94ef810b664650eb6d4e640f2a3ae90a6315b0a00d2b71
c06cfa9ebd92fce3eec256bdac28df70530034858ba9119a0c4dc133d472bbc9,-1,1,1,105.14429025,1558124100,Vote,3413a2cd1eade342786675d1059279b2c4c5267b149c60778d1bc0e982b45df4
62c7e9d5f8c030be279dd93f93cc0f3a4a2e747503c7ac423b9279f63b766721,-1,1,1,105.14429025,1558086164,Vote,027ed43b2cf2da9f12faf4840452fc9be5394aff2dd49a3fe15b71cc31f549dd
3cd04176d7d0b1721f0c40f2d12051da1d717f619b5dcefa032e5fafdc5798a3,-1,1,1,105.14429025,1558076124,Vote,767b6c18a8dfa5572a69f5ac37306edcb790af898e288f5b0c2561de152be949
027ed43b2cf2da9f12faf4840452fc9be5394aff2dd49a3fe15b71cc31f549dd,1,0,1,105.14429025,1557653054,Ticket,62c7e9d5f8c030be279dd93f93cc0f3a4a2e747503c7ac423b9279f63b766721
206e01f84cf0be9148c652b54ea2051386c36a0f3535a2b332c4d8322addec0a,1,0,1,105.14429025,1557653054,Ticket,82c8a66661b65f125683d6cfc1996cc1be28d35ca73439a2917cf47843c2e13d
3413a2cd1eade342786675d1059279b2c4c5267b149c60778d1bc0e982b45df4,1,0,1,105.14429025,1557653054,Ticket,c06cfa9ebd92fce3eec256bdac28df70530034858ba9119a0c4dc133d472bbc9
767b6c18a8dfa5572a69f5ac37306edcb790af898e288f5b0c2561de152be949,1,0,1,105.14429025,1557653054,Ticket,3cd04176d7d0b1721f0c40f2d12051da1d717f619b5dcefa032e5fafdc5798a3
c0ea9d92c0cf4230e1df4b97ba45bdd9f2c9805f3eb438df380fd14351e39778,1,0,1,105.14429025,1557653054,Ticket,300780262a6ee06eccc1145db0f917d91b1be9b921853caf0511de98d9afffa6
dd70abbc4065eea4bb252b07a2fc6df08d08bb7239d0cb60beda1c8b775cec6b,1,0,1,105.14429025,1557653054,Ticket,b40209c4c91ba568a0530af191c5dee51e0d8f18b8621398b16f56d44ae4ee6d
fb29f7030d2c4ab05e94ef810b664650eb6d4e640f2a3ae90a6315b0a00d2b71,1,0,1,105.14429025,1557653054,Ticket,2908c607239ce322584a0ff855e316e19862e3413c074e028a90ff27f3fa1169
