tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b70b37e205433e1dce1e9b4a55a689165909ebb775d6592898371b5560c73fd,-1,1,1,13.9859259,1638684307,Regular,52cb274a29deb12a96b5f6dfb0ea6567b473a36fa4105aba107d1c49e0a5c4ff
52cb274a29deb12a96b5f6dfb0ea6567b473a36fa4105aba107d1c49e0a5c4ff,1,3,1,13.9859259,1632969719,Vote,0b70b37e205433e1dce1e9b4a55a689165909ebb775d6592898371b5560c73fd
1d8202554728756c3bc469f0ce77205699cfbaf5170c98133f0b0426af91d713,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
1d8202554728756c3bc469f0ce77205699cfbaf5170c98133f0b0426af91d713,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
1e871866f7c1f71d6a9e17337358c9df81dbf6a80ad90ddaadd577e49ab32620,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
1e871866f7c1f71d6a9e17337358c9df81dbf6a80ad90ddaadd577e49ab32620,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
29c39e131643fe51bc7c1f4d0993ae1d99fde36db8f345d6bfc49d9d7658313d,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
29c39e131643fe51bc7c1f4d0993ae1d99fde36db8f345d6bfc49d9d7658313d,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
3743580a3d8034764d8283e72ea0118bdbbfa23a406bd94bdfd42252678bcf3f,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
3743580a3d8034764d8283e72ea0118bdbbfa23a406bd94bdfd42252678bcf3f,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
39892ce7cba0b2c13acef504cba860746d84e9722d7dcdd467525bdc0a641ec6,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
39892ce7cba0b2c13acef504cba860746d84e9722d7dcdd467525bdc0a641ec6,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
9aabc2adbcb08314b706634d5587f41f4b32bc89092d4af39299182c0c828185,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
9aabc2adbcb08314b706634d5587f41f4b32bc89092d4af39299182c0c828185,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
e30c1d7a6d8d511da1dfd04ef5800f529f7faab59196edac94c271be3015d844,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
e30c1d7a6d8d511da1dfd04ef5800f529f7faab59196edac94c271be3015d844,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
eae0678796d594f919ff5f0ea16b8752c6b01ead7f6a0e8549ad9ec766d5fec0,-1,1,1,13.35765534,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
eae0678796d594f919ff5f0ea16b8752c6b01ead7f6a0e8549ad9ec766d5fec0,-1,0,1,0.04476854,1632774373,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
025232ccfd4edee4c7a590110619b712f63fc7ac15c71e43f5979c59bcf924b1,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
025232ccfd4edee4c7a590110619b712f63fc7ac15c71e43f5979c59bcf924b1,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
2de6fe2dbc8fe90ac08ba77aef661fd6211741d8b8a126447eea6ff0813bc7f6,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
2de6fe2dbc8fe90ac08ba77aef661fd6211741d8b8a126447eea6ff0813bc7f6,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
3a2379209922f1a6478c16e189738748419f9192df14444a4a2160117be25f3c,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
3a2379209922f1a6478c16e189738748419f9192df14444a4a2160117be25f3c,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
4afd65ae2bac9b71abbcd76922fc727caad72cfa2e09ab50afe28935246aea1d,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
4afd65ae2bac9b71abbcd76922fc727caad72cfa2e09ab50afe28935246aea1d,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
5439037c515f2fe8dd411094aaa9a48b91c3e032458f47534bcc384cc1110eae,-1,0,1,0.04476854,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
5439037c515f2fe8dd411094aaa9a48b91c3e032458f47534bcc384cc1110eae,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
5ea1b77989210ffc5549adc2dda1b0eff6dbf3eefdb6a8911419d181d6812868,-1,1,1,13.35765534,1632774180,Ticket,045c0cc175e8acae8eef7cd207770e8eb1757c6976abfb3eeb42f93cb4fd724d
