tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9,-1,12,1,19.09676592,1649355903,Regular,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9,-1,11,1,0.03781082,1649355903,Regular,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9,-1,10,1,19.09676592,1649355903,Regular,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
21c80ef1e58c3b85bf2490a7278310b26135b7331555cf30562eccb14709cea9,-1,9,1,0.03781082,1649355903,Regular,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
442c6dc185ee47c4c1b107e273b4506d437ff3e3766a8da4b389f749ad4de46a,-1,0,1,0.03781082,1649353053,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
442c6dc185ee47c4c1b107e273b4506d437ff3e3766a8da4b389f749ad4de46a,-1,1,1,19.09676592,1649353053,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
1bdc44a2d81de174a7838b0cf81ca01f6e4bf54912c8bfd3be5f8b40ed30f76d,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
1bdc44a2d81de174a7838b0cf81ca01f6e4bf54912c8bfd3be5f8b40ed30f76d,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
1ff38a645c8205909ee99ac950b9a300071ad86555d961d01d6c050e91296386,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
1ff38a645c8205909ee99ac950b9a300071ad86555d961d01d6c050e91296386,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
3d60769828ede950f99570eb7bab1ff495466c7ebeaf39bbbc79939683b1b372,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
3d60769828ede950f99570eb7bab1ff495466c7ebeaf39bbbc79939683b1b372,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
9a726879a7f6e90adb209bcec2b1e511c6d0854298806b2513a2978226826bdd,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
9a726879a7f6e90adb209bcec2b1e511c6d0854298806b2513a2978226826bdd,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
a34417a62c0314dd031a35ea7463bce66bb98cb012ebaeea80616da2aa840cf7,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
a34417a62c0314dd031a35ea7463bce66bb98cb012ebaeea80616da2aa840cf7,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
e3b48bd2acf30238f21368d3250451bf0b328e67d987aa53dbaccb8cb7defa3b,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
e3b48bd2acf30238f21368d3250451bf0b328e67d987aa53dbaccb8cb7defa3b,-1,1,1,19.09676592,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
ec886165b803d8bc0490f346cce9191e0b75096f1acd0df0a5e24b47db187fbe,-1,0,1,0.03781082,1649352918,Ticket,a378ddb03a2b99e648b9a0d3d6c491d85c047886f54c74083f2b294b3b5f0d51
