tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c,-1,22,1,34.58536067,1553640840,Regular,0300eaccee1d1f41eabb4f1bffd44cbc83b1d9fd0ec36ba25000e7f82fca7a85
0300eaccee1d1f41eabb4f1bffd44cbc83b1d9fd0ec36ba25000e7f82fca7a85,1,2,1,34.58536067,1553104182,Vote,784eb16513818855f648937e1a6647b01ce251cbadb527526644abbc59b4b64c
251b796130b259a782c6d511d61ce2c2b937f3be072bad8015e378315d9f1929,-1,11,1,34.58536067,1552790795,Regular,95bfef80ff44723efe16d4dd7f536d150bc0c8a989c5d7cb5222eab6421e1bd2
81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5,-1,0,1,34.58536067,1552758765,Regular,33d40924955d5e57f4592523460384072857644af44a5dd7d66b589c6f669a4f
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,14,1,34.58536067,1552756388,Regular,af63e03ff2ccda0e992be5dd1a383f100ba3c43ee8abf440115d30b4a1ab923b
33d40924955d5e57f4592523460384072857644af44a5dd7d66b589c6f669a4f,1,2,1,34.58536067,1552721975,Vote,81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5
af63e03ff2ccda0e992be5dd1a383f100ba3c43ee8abf440115d30b4a1ab923b,1,2,1,34.58536067,1552708355,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
95bfef80ff44723efe16d4dd7f536d150bc0c8a989c5d7cb5222eab6421e1bd2,1,2,1,34.58536067,1552674769,Vote,251b796130b259a782c6d511d61ce2c2b937f3be072bad8015e378315d9f1929
8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1,-1,6,1,34.58536067,1552194703,Regular,ccb20fb26ac67a44b4724831951f0f1118d6551e18d4ef2fe295bd760766afda
8fd7c498b2d87d8c8162adbbc237618e49e382d38c57ef08a491ab448acb450c,-1,23,1,34.58536067,1552139853,Regular,6a2bd1d43fb2eb9a8099630dd791fee8be30eed93d7c0f1cc0b0a6b6dd636252
6a2bd1d43fb2eb9a8099630dd791fee8be30eed93d7c0f1cc0b0a6b6dd636252,1,2,1,34.58536067,1551782187,Vote,8fd7c498b2d87d8c8162adbbc237618e49e382d38c57ef08a491ab448acb450c
ccb20fb26ac67a44b4724831951f0f1118d6551e18d4ef2fe295bd760766afda,1,2,1,34.58536067,1551507166,Vote,8f4d1d89d904a1d0cc3b302236691107341ce082e8b27745513689de4f9a46c1
