tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aaa3ddbd1ec9f05765d3caadc05fd944e6ebcfac3d86fca7c1ebf8a428463b7,-1,4,1,34.25517865,1680014822,Regular,e2cb0b3cbd9631e02c0da20beb32aa5723f5aa3e1d9f303ae9fb97621b87116f
e2cb0b3cbd9631e02c0da20beb32aa5723f5aa3e1d9f303ae9fb97621b87116f,1,3,1,34.25517865,1679865810,Vote,6aaa3ddbd1ec9f05765d3caadc05fd944e6ebcfac3d86fca7c1ebf8a428463b7
2d5993539b3701d07018dc8775b2479a136230d81639e4490f7539ef723531db,-1,9,1,34.26624321,1679566180,Regular,ba8f84215e8f68c5d20c6c362706dbbf72442afdec1b1a2e7d60c104ad9b08fc
705bc093f4217ffd4bb42872e130d1fea6e9a8e3dd5b6241af682ec454f2eb34,-1,6,1,34.26624321,1679559821,Regular,23c16b463db44e92ba0af8bb4a685826345d224a8ccda8fad45c0515963a72b9
23c16b463db44e92ba0af8bb4a685826345d224a8ccda8fad45c0515963a72b9,1,3,1,34.26624321,1679484546,Vote,705bc093f4217ffd4bb42872e130d1fea6e9a8e3dd5b6241af682ec454f2eb34
3a845fc7729b8d02e9231da0a1886af33e9af09bfdc1ed52fa3b76481fae2b2a,-1,8,1,34.26624321,1679329643,Regular,2058cde7de040f47d967690e1a5a0a0bdf6934563ca846d8c6677032d82b7a8a
29e043427ae3c0d5dfd92a3a27df86e0f7229e1de766a90e3d59d8cae9c0351d,-1,1,1,34.27765995,1679314073,Regular,c467e73b517417bcb2d0735d52e99923eac6b0d079e1773b8cb170564eded85f
6ed1882e51e0a4889bb89a33bc5576c9b04b3c2cf89cd2298516a59fb7149a3e,-1,10,1,34.26624321,1679308783,Regular,7e17a74449a834fd6e751aab0660c7092e9300b0fd72b7968cf0fa06204eab44
433ba59529cf9d932fed34db01b9163f43a137f2725d206cb309b5b964384c4e,-1,11,1,34.26624321,1679308622,Regular,b3835266c988f045788cbab15be9bad55b774163ad05e443e9380f54b99a0843
7e17a74449a834fd6e751aab0660c7092e9300b0fd72b7968cf0fa06204eab44,1,3,1,34.26624321,1678817277,Vote,6ed1882e51e0a4889bb89a33bc5576c9b04b3c2cf89cd2298516a59fb7149a3e
2058cde7de040f47d967690e1a5a0a0bdf6934563ca846d8c6677032d82b7a8a,1,3,1,34.26624321,1678499120,Vote,3a845fc7729b8d02e9231da0a1886af33e9af09bfdc1ed52fa3b76481fae2b2a
ba8f84215e8f68c5d20c6c362706dbbf72442afdec1b1a2e7d60c104ad9b08fc,1,3,1,34.26624321,1677889302,Vote,2d5993539b3701d07018dc8775b2479a136230d81639e4490f7539ef723531db
b3835266c988f045788cbab15be9bad55b774163ad05e443e9380f54b99a0843,1,3,1,34.26624321,1677805788,Vote,433ba59529cf9d932fed34db01b9163f43a137f2725d206cb309b5b964384c4e
c467e73b517417bcb2d0735d52e99923eac6b0d079e1773b8cb170564eded85f,1,3,1,34.27765995,1677058317,Vote,29e043427ae3c0d5dfd92a3a27df86e0f7229e1de766a90e3d59d8cae9c0351d
