tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,0,1,0.05752512,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,1,1,2.28509366,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,2,1,0.05752512,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,3,1,2.28509366,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,4,1,0.05752512,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,5,1,2.28509366,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,6,1,0.05752512,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,7,1,2.28509366,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,8,1,0.05752512,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
f4e969e105023a70d75c73d22ab0d9e3b5220b88a9ef527208147cb9a6310586,-1,9,1,2.28509366,1532311775,Regular,d2ec750112b738afdee6f03a0b25fe8153c4240fbcaa0d19bf6052d4dbb7031d
