tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095e0eb8320e7f64860fad6b1e4afeac4989921501de66414b9b5f754624162c,-1,0,1,0.04263196,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
095e0eb8320e7f64860fad6b1e4afeac4989921501de66414b9b5f754624162c,-1,1,1,18.10968377,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
3d7d0721ce57979e719f36aa5a028be0d27fc4ad89f2764b7f151494ee7281da,-1,1,1,18.10968377,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
3d7d0721ce57979e719f36aa5a028be0d27fc4ad89f2764b7f151494ee7281da,-1,0,1,0.04263196,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
55c618da9ba15d680ab4ded74a7f96ece9ac8e6dbedcc58e1fe9893e64dcf9c8,-1,1,1,18.10968377,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
55c618da9ba15d680ab4ded74a7f96ece9ac8e6dbedcc58e1fe9893e64dcf9c8,-1,0,1,0.04263196,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
59205a27dd30723705854a583e63bdc56e6634fb01b93f8b631ebdd9ff80a7a6,-1,1,1,18.10968377,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
59205a27dd30723705854a583e63bdc56e6634fb01b93f8b631ebdd9ff80a7a6,-1,0,1,0.04263196,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
5a658211f5bafc233a0b6b8e95c5573f33a22e5d4aea2d798528413e4e4bb51c,-1,0,1,0.04263196,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
5a658211f5bafc233a0b6b8e95c5573f33a22e5d4aea2d798528413e4e4bb51c,-1,1,1,18.10968377,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
fc69f37ab3fafdc539df9d22d713b1c2c46321b7cc141e85a89b2e872f797192,-1,0,1,0.04263196,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
fc69f37ab3fafdc539df9d22d713b1c2c46321b7cc141e85a89b2e872f797192,-1,1,1,18.10968377,1638154686,Ticket,da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,2,1,0.04263196,1638154615,Regular,3d7d0721ce57979e719f36aa5a028be0d27fc4ad89f2764b7f151494ee7281da
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,9,1,18.10968377,1638154615,Regular,5a658211f5bafc233a0b6b8e95c5573f33a22e5d4aea2d798528413e4e4bb51c
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,8,1,0.04263196,1638154615,Regular,5a658211f5bafc233a0b6b8e95c5573f33a22e5d4aea2d798528413e4e4bb51c
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,5,1,18.10968377,1638154615,Regular,55c618da9ba15d680ab4ded74a7f96ece9ac8e6dbedcc58e1fe9893e64dcf9c8
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,4,1,0.04263196,1638154615,Regular,55c618da9ba15d680ab4ded74a7f96ece9ac8e6dbedcc58e1fe9893e64dcf9c8
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,1,1,18.10968377,1638154615,Regular,095e0eb8320e7f64860fad6b1e4afeac4989921501de66414b9b5f754624162c
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,0,1,0.04263196,1638154615,Regular,095e0eb8320e7f64860fad6b1e4afeac4989921501de66414b9b5f754624162c
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,10,1,0.04263196,1638154615,Regular,fc69f37ab3fafdc539df9d22d713b1c2c46321b7cc141e85a89b2e872f797192
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,3,1,18.10968377,1638154615,Regular,3d7d0721ce57979e719f36aa5a028be0d27fc4ad89f2764b7f151494ee7281da
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,11,1,18.10968377,1638154615,Regular,fc69f37ab3fafdc539df9d22d713b1c2c46321b7cc141e85a89b2e872f797192
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,6,1,0.04263196,1638154615,Regular,59205a27dd30723705854a583e63bdc56e6634fb01b93f8b631ebdd9ff80a7a6
da3d7f65cb32782196dba7a9eda312fda88a4583f4c9d8b1586fbc56ad5f97ae,1,7,1,18.10968377,1638154615,Regular,59205a27dd30723705854a583e63bdc56e6634fb01b93f8b631ebdd9ff80a7a6
