tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ac5d863345479b15434e09ee2120fe36ded28e52c0c5503f140b905ac9cedeb,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
2ac5d863345479b15434e09ee2120fe36ded28e52c0c5503f140b905ac9cedeb,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
3cb7da3d6162731379156ba16a7076fdc771eed364e70727b8a8ccfed925f089,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
3cb7da3d6162731379156ba16a7076fdc771eed364e70727b8a8ccfed925f089,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
4f7150b242a273f3691398c6c0d28d22493ed4430b5388185a13c971640450ee,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
4f7150b242a273f3691398c6c0d28d22493ed4430b5388185a13c971640450ee,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
59b5672ec1f7d8059f83d9784cb11be48d6ccbcf6900f104ab2d76cebbcd89a2,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
59b5672ec1f7d8059f83d9784cb11be48d6ccbcf6900f104ab2d76cebbcd89a2,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
8c014919155048e4d7ef34d7b4df3d31e300aed9e3f310ba27d4c3d921b84af9,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
8c014919155048e4d7ef34d7b4df3d31e300aed9e3f310ba27d4c3d921b84af9,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
b5da789e7de35ea3510183005fd76afb2a83312af00b51cfcaf6d4aa6e7c11db,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
b5da789e7de35ea3510183005fd76afb2a83312af00b51cfcaf6d4aa6e7c11db,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
c65c0bfd8298e4df66b86e655109748e1de83bece89e4dd40b99fee95e46bf1a,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
c65c0bfd8298e4df66b86e655109748e1de83bece89e4dd40b99fee95e46bf1a,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
cdc9db820ed558e906889d4ff5c2c1c674dc6acd01d01868b4eec70c744b879b,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
cdc9db820ed558e906889d4ff5c2c1c674dc6acd01d01868b4eec70c744b879b,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
d5063b4cced96ad8e728484eef15ead583bb5832511af8bed44dfbcdc12abd7e,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
d5063b4cced96ad8e728484eef15ead583bb5832511af8bed44dfbcdc12abd7e,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
d79358dcc5c5cbd0cf62bc160abde266860525acfd472821829c5abf238f66e4,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
d79358dcc5c5cbd0cf62bc160abde266860525acfd472821829c5abf238f66e4,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
e33e01c1460e9cad5cc41dc1bb12dcb842a7a4d814b2ca72a378cb4c9c0e6377,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
e33e01c1460e9cad5cc41dc1bb12dcb842a7a4d814b2ca72a378cb4c9c0e6377,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
e562e996cc670b61d83faf5fce2321e5e4dd87d16d218a17c29a3cae05046a3f,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
e562e996cc670b61d83faf5fce2321e5e4dd87d16d218a17c29a3cae05046a3f,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
f8bfd6053d723db3ec8e5e2a12717db0528815f6be55b1eb8b2dc1c3cd0d91a3,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
f8bfd6053d723db3ec8e5e2a12717db0528815f6be55b1eb8b2dc1c3cd0d91a3,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
ff48e5430d69a58f006f53edf4e23c9eb4c3b12f1017b4825d123e9a16563d55,-1,0,1,0.08302647,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
ff48e5430d69a58f006f53edf4e23c9eb4c3b12f1017b4825d123e9a16563d55,-1,1,1,48.1288756,1586437859,Ticket,6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,9,1,48.1288756,1586437616,Regular,c65c0bfd8298e4df66b86e655109748e1de83bece89e4dd40b99fee95e46bf1a
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,14,1,0.08302647,1586437616,Regular,d5063b4cced96ad8e728484eef15ead583bb5832511af8bed44dfbcdc12abd7e
6c8e7e2dcf10708398d7f016190133c66e941c6ff20e8603777c03d37bf7d17a,1,15,1,48.1288756,1586437616,Regular,d5063b4cced96ad8e728484eef15ead583bb5832511af8bed44dfbcdc12abd7e
