tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b21b02c0f09d1679b9ab9bf9abb67af8750e4508b093eac617eb9360b8b7a9c,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
0b21b02c0f09d1679b9ab9bf9abb67af8750e4508b093eac617eb9360b8b7a9c,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
1763d7c2d0346f017dce2080ca645242c979429945cfba7b15d0ee19f3c2384a,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
1763d7c2d0346f017dce2080ca645242c979429945cfba7b15d0ee19f3c2384a,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
1c796c869fd3794ff9e3de32d82039af8a8a43144138294faba0951a50dd9c78,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
1c796c869fd3794ff9e3de32d82039af8a8a43144138294faba0951a50dd9c78,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
27edd4dd3826514ff6f84059f711dc2bd6b5826ff8de66057d88afb563628033,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
27edd4dd3826514ff6f84059f711dc2bd6b5826ff8de66057d88afb563628033,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
4931f7645ea2b0c671b8f87ff9a756c13b61aa209c39c0077d95eb8c416ebf3a,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
4931f7645ea2b0c671b8f87ff9a756c13b61aa209c39c0077d95eb8c416ebf3a,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
49edffedc679da8cfe4789847e5779bb6162a8234f79b706848ec72fa5de4017,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
49edffedc679da8cfe4789847e5779bb6162a8234f79b706848ec72fa5de4017,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
646c6d45bf0859e7abe6874a495f795deeaf73e7a4329bb67418b4cdd3244a37,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
646c6d45bf0859e7abe6874a495f795deeaf73e7a4329bb67418b4cdd3244a37,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
6abe01f555d7eb46abead8b86587a7dd0ce67329cb23c2540f96ec91da064c2f,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
6abe01f555d7eb46abead8b86587a7dd0ce67329cb23c2540f96ec91da064c2f,-1,0,1,0.11912104,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
72cb230cabba8a8a17e8dea68e80982beaa2eafe5e975c2bc004da73fdcf7a35,-1,1,1,230.7425241,1560021043,Ticket,296ba103919ce1bcf24b8244db36764729ac5c140151d6f23ac3f5bc003a9d59
