tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba7d3c25609d48c0c1ced6e3edf247343784426763b513d2009e47994931b04,-1,1,1,11.07350279,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
0ba7d3c25609d48c0c1ced6e3edf247343784426763b513d2009e47994931b04,-1,0,1,0.03392572,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
761f1cebae7f4b397ba9498ae841097cad007e48d529877ef174b3642788b3f0,-1,1,1,11.07350279,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
761f1cebae7f4b397ba9498ae841097cad007e48d529877ef174b3642788b3f0,-1,0,1,0.03392572,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
7ca82391fa0760d991e7685cd4f30c1b6ccf8f1bb2b2add554149bb98af4c1fc,-1,0,1,0.03392572,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
7ca82391fa0760d991e7685cd4f30c1b6ccf8f1bb2b2add554149bb98af4c1fc,-1,1,1,11.07350279,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
a9dd332369d1ec8e0580d4071219494e790a77159cd894b6e1000abd86fb34b2,-1,1,1,11.07350279,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
a9dd332369d1ec8e0580d4071219494e790a77159cd894b6e1000abd86fb34b2,-1,0,1,0.03392572,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
c7eaec17415a27c8c1ff5306a51ab7cc6381ad15fce0f167c1dba25a49e5638f,-1,0,1,0.03392572,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
c7eaec17415a27c8c1ff5306a51ab7cc6381ad15fce0f167c1dba25a49e5638f,-1,1,1,11.07350279,1655574392,Ticket,5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,2,1,0.03392572,1655574195,Regular,c7eaec17415a27c8c1ff5306a51ab7cc6381ad15fce0f167c1dba25a49e5638f
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,3,1,11.07350279,1655574195,Regular,c7eaec17415a27c8c1ff5306a51ab7cc6381ad15fce0f167c1dba25a49e5638f
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,0,1,0.03392572,1655574195,Regular,761f1cebae7f4b397ba9498ae841097cad007e48d529877ef174b3642788b3f0
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,5,1,11.07350279,1655574195,Regular,a9dd332369d1ec8e0580d4071219494e790a77159cd894b6e1000abd86fb34b2
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,4,1,0.03392572,1655574195,Regular,a9dd332369d1ec8e0580d4071219494e790a77159cd894b6e1000abd86fb34b2
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,7,1,11.07350279,1655574195,Regular,0ba7d3c25609d48c0c1ced6e3edf247343784426763b513d2009e47994931b04
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,6,1,0.03392572,1655574195,Regular,0ba7d3c25609d48c0c1ced6e3edf247343784426763b513d2009e47994931b04
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,9,1,11.07350279,1655574195,Regular,7ca82391fa0760d991e7685cd4f30c1b6ccf8f1bb2b2add554149bb98af4c1fc
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,8,1,0.03392572,1655574195,Regular,7ca82391fa0760d991e7685cd4f30c1b6ccf8f1bb2b2add554149bb98af4c1fc
5ca950cd74a90f2a62a5e0702bce5a38ffa3ee633fb2a40f414096ecfae51f3b,1,1,1,11.07350279,1655574195,Regular,761f1cebae7f4b397ba9498ae841097cad007e48d529877ef174b3642788b3f0
