tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8da8d92d94a2b09ce5f1b743f0cfc92a16e7d8d4bf57a9fb73b9b3e038d8c255,-1,0,1,283.98563609,1569588564,Regular,e8cf0dae7d19bead74b8e8c5d76874142174e980cd1e87e42f05aa468dde380e
e8cf0dae7d19bead74b8e8c5d76874142174e980cd1e87e42f05aa468dde380e,1,2,1,283.98563609,1569555354,Vote,8da8d92d94a2b09ce5f1b743f0cfc92a16e7d8d4bf57a9fb73b9b3e038d8c255
709237f73bf576706ffb3998018288c4478add842ee2cda1906d655e71fe5438,-1,4,1,283.98563609,1569243926,Regular,1830eece77b974d9bec288b111da566eb741d8c2485d66c5f0cdf95811f9fdc7
1830eece77b974d9bec288b111da566eb741d8c2485d66c5f0cdf95811f9fdc7,1,2,1,283.98563609,1569199755,Vote,709237f73bf576706ffb3998018288c4478add842ee2cda1906d655e71fe5438
8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa,-1,20,1,283.98563609,1569015938,Regular,dfcd165d4a4d7f8fbf6756fff92fbe0c19869ceb7e6124c212d265bf2d8a410e
dfcd165d4a4d7f8fbf6756fff92fbe0c19869ceb7e6124c212d265bf2d8a410e,1,2,1,283.98563609,1568841917,Vote,8a0d05ae7650a017afd7433decf79a0fa87ee20d14c41ba9f99f12e952aa8aaa
5fc7147c0d0216c0763c8da0cc250b5145a90a45c746bef97070a17d5e8f2b9b,-1,1,1,284.0309936,1568262441,Regular,5401b57731dd2a8b4ed19765ad7813bf38925bc452dba38c85ad46746c1baaa1
ddce8d651ca502c3e1f25d6bda0514b7d68c485551177fe0c3ad729292e12d52,-1,2,1,284.0309936,1568230609,Regular,0c1d81eac3e68d7aa98111a55bd908dcafbf0e28f5ee3fe3fa3458a2637609ef
5401b57731dd2a8b4ed19765ad7813bf38925bc452dba38c85ad46746c1baaa1,1,2,1,284.0309936,1568212267,Vote,5fc7147c0d0216c0763c8da0cc250b5145a90a45c746bef97070a17d5e8f2b9b
57438e2f8c09747f5c550d53aa39522f150b3906a48c0e03d35d5efce5e909d9,-1,3,1,284.0309936,1568208498,Regular,fd3034dd425035774870fd065df458d497891439598a5c6ab790c07e2dbbebbf
0c1d81eac3e68d7aa98111a55bd908dcafbf0e28f5ee3fe3fa3458a2637609ef,1,2,1,284.0309936,1568179096,Vote,ddce8d651ca502c3e1f25d6bda0514b7d68c485551177fe0c3ad729292e12d52
fd3034dd425035774870fd065df458d497891439598a5c6ab790c07e2dbbebbf,1,2,1,284.0309936,1568169853,Vote,57438e2f8c09747f5c550d53aa39522f150b3906a48c0e03d35d5efce5e909d9
24e7f004c07baba2b73d08bd1d882a21191269a3fcbadcf5611ee3c6ddcecfd1,-1,1,1,284.0309936,1568137912,Regular,f4e51f221ce58641d9b52474d2f2071d38fafd13e9c20990f80bf05f26351355
f4e51f221ce58641d9b52474d2f2071d38fafd13e9c20990f80bf05f26351355,1,2,1,284.0309936,1568102406,Vote,24e7f004c07baba2b73d08bd1d882a21191269a3fcbadcf5611ee3c6ddcecfd1
3b12258b402d8ca640e456459ac56a891775c6e8829e00e402fd573cb4c12f67,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
569f28c71dc3f69032c4696867d4d7d6a8634bb0119a61471a14cbd960af21c4,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
5c6a8a47d1fd40dff929819c277e44d09d47bc501683cfcca3169aaa4e502ced,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
70048b49af0c7c7559245de75b086d067d0d75443f2f79f103c807bbd5e0da42,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
75b87f21b425d786be345a6b381f0470ef9d87d6a576cc1df7b7c71f6f1c365f,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
994260b8f4dd4c63672a5e956c9264bc07af86c6090a756ae6ca66940dda4df4,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
a237ca2a0f0b3fa7979e43c1b006974fd4d9836e3ddc54c4e6cd8de016290184,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
b0debc701d762d127e46cc653450db8c02acbba249d6a67f17647a82465642e2,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
d941c012d1a869392db61eda3d0fede61b089ca625357b5180af142e20dc9907,-1,0,1,282.57689377,1568042589,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
14483a886c66816384371d7bf960a19895c7c7bf688d355f256e9b9aa606c8b6,-1,0,1,282.57689377,1568042144,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
18e378d3304a8881ba67f9076dc69e6f55bc914fc39491f9165220bc28c1741f,-1,0,1,282.57689377,1568042144,Ticket,47e781cd28273be9834ca9dbed56ef16108ef54ac4724c03aafed248d21681e7
