tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,9,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,15,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,14,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,13,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,12,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,11,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,10,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,3,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,4,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,5,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,6,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,7,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8,-1,8,1,78.27406062,1567387715,Regular,180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,12,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,5,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,6,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,7,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,8,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,9,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,10,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,11,1,78.27406062,1567385902,Regular,cc3b2fea299a1944bb6957bef8985b4a27fa9924a29b7d34d75d6bc6279f3ab8
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,13,1,78.27406062,1567385902,Regular,7bcec955079c15a62025bfa61f8b612d96a9f28e3e6d9c475f14cb0e6c0d7011
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,14,1,78.27406062,1567385902,Regular,7bcec955079c15a62025bfa61f8b612d96a9f28e3e6d9c475f14cb0e6c0d7011
180c831b0f72e560453246bc029ffd2bd8c1bbd4cb01f085986ba7013329e068,1,15,1,78.27406062,1567385902,Regular,7bcec955079c15a62025bfa61f8b612d96a9f28e3e6d9c475f14cb0e6c0d7011
