tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f32d632bdb1197322474ce0b07c6821deae20845a8223e70fbeb7d01fa515db,-1,1,1,98.88080729,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
1f32d632bdb1197322474ce0b07c6821deae20845a8223e70fbeb7d01fa515db,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
2c71e6828f038c3a2b20c804613ac5d931064be6105e097a86b096e0a1ea1488,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
2c71e6828f038c3a2b20c804613ac5d931064be6105e097a86b096e0a1ea1488,-1,1,1,98.88080729,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
37e27d8f1967fa4cfec7c795d0a4fd0b33263fc9ab5a6626ea10c5104cc3fa89,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
37e27d8f1967fa4cfec7c795d0a4fd0b33263fc9ab5a6626ea10c5104cc3fa89,-1,1,1,98.88080729,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
4fabfcf8e1b4f91b2176a2b0bae95c6ad834374a4da534485e5784340ffb44ef,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
4fabfcf8e1b4f91b2176a2b0bae95c6ad834374a4da534485e5784340ffb44ef,-1,1,1,98.88080729,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
55efdf18b45792cbe988c51bffb05054cdfebf0c04836b557f41f78ef986e9c7,-1,1,1,98.88080729,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
55efdf18b45792cbe988c51bffb05054cdfebf0c04836b557f41f78ef986e9c7,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
5af5fa9b4011a034413776ca67011acd0be491741886f038200f3107b8357fe7,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
5af5fa9b4011a034413776ca67011acd0be491741886f038200f3107b8357fe7,-1,1,1,98.88080729,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
6f3b4b9306a5924547ab1e9dd201df09d3fad274560a0622ae3b82a420fd3db6,-1,0,1,0.04513219,1635923294,Ticket,f0a431ea789ba8166298c868c67efc3adeab8b2dee0bc76a085f586f4d557cf0
