tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,258,1,126.93054626,1540673635,Regular,931b4adbc746749772a4043e89565d7c3ea4658d0905602fe897da11570026f6
6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58,-1,51,1,126.93054626,1540559455,Regular,9c7e17e915e668455de4f39a9952f76281d3fd8834c67a949bfb5b8db4ef5341
931b4adbc746749772a4043e89565d7c3ea4658d0905602fe897da11570026f6,1,3,1,126.93054626,1540523989,Vote,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
9c7e17e915e668455de4f39a9952f76281d3fd8834c67a949bfb5b8db4ef5341,1,3,1,126.93054626,1540458838,Vote,6ae1fc7b81239b079090b8173aeb5697d5a0e67b41b5ee62607db400734e3c58
44586c20e6dc038535a97ae10400b5748eee76d546c035c5802d1c4f747a0f47,-1,9,1,126.93054626,1540210567,Regular,50b87fff098783b8174abb4d795bad8c231f76c05b4dad5981b8c1d1a372affa
50b87fff098783b8174abb4d795bad8c231f76c05b4dad5981b8c1d1a372affa,1,3,1,126.93054626,1540174640,Vote,44586c20e6dc038535a97ae10400b5748eee76d546c035c5802d1c4f747a0f47
f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95,-1,57,1,126.93054626,1540114493,Regular,d3504fe00e71d01a369380399faeb195afc16cfb7365ebb64954557f35634e32
d3504fe00e71d01a369380399faeb195afc16cfb7365ebb64954557f35634e32,1,3,1,126.93054626,1539872451,Vote,f5eb3d12ae2c3bd0af427c4c3f1e6315c85d38040553d71665885f75e8ccef95
6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030,-1,57,1,126.93054626,1539464800,Regular,7f10358b73da66a327aea26fc400d34dba550403ae2509f9ad85b8f96efb89c7
7f10358b73da66a327aea26fc400d34dba550403ae2509f9ad85b8f96efb89c7,1,3,1,126.93054626,1539399833,Vote,6e954683cdd5664f7d6d48d7d32af1420f5df797434cbf42916c6523d1d57030
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,217,1,126.99652492,1539034416,Regular,e9cabd00dc88d8df95d625bb91bf0c950b6215c3c93388429554905e4365bac2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,216,1,126.99652492,1539034416,Regular,916f8d809f4e231c0c5c27d302d112ff6f5cad55311d842322f665867dfd2bc2
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,281,1,126.99652492,1539034416,Regular,7dfc5073dd9c0b4cdc6943443715b8da621fd5fbec9c5e40cf18d90018e717f4
e9cabd00dc88d8df95d625bb91bf0c950b6215c3c93388429554905e4365bac2,1,3,1,126.99652492,1538867643,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,318,1,126.99652492,1538856204,Regular,f640a84d9431a7b024ea15fc59d94d7c63fc5927254956810c6e6f50e5556ce5
916f8d809f4e231c0c5c27d302d112ff6f5cad55311d842322f665867dfd2bc2,1,3,1,126.99652492,1538833286,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,32,1,126.99652492,1538573031,Regular,28ae26c56d4599d5d2f093898119c3b94a019a01c68cbadd3524a6d56d387b1f
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,127,1,126.99652492,1538573031,Regular,031304892d472f13fccf14211a73991b36b1dde598d95564d2936a979a11e47a
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,147,1,126.99652492,1538573031,Regular,a4d531258cecf9eba53a0141dd8120ef79876181c2cb57c10ac0dd866aefb094
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,180,1,126.99652492,1538573031,Regular,6a57b4dd2fbdabb1b79504ff690866d7594d77c82695b67bc29306ed598d82b6
f640a84d9431a7b024ea15fc59d94d7c63fc5927254956810c6e6f50e5556ce5,1,3,1,126.99652492,1538525201,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a4d531258cecf9eba53a0141dd8120ef79876181c2cb57c10ac0dd866aefb094,1,3,1,126.99652492,1538508623,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
7dfc5073dd9c0b4cdc6943443715b8da621fd5fbec9c5e40cf18d90018e717f4,1,3,1,126.99652492,1538498382,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
6a57b4dd2fbdabb1b79504ff690866d7594d77c82695b67bc29306ed598d82b6,1,3,1,126.99652492,1538485596,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
031304892d472f13fccf14211a73991b36b1dde598d95564d2936a979a11e47a,1,3,1,126.99652492,1538420342,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
28ae26c56d4599d5d2f093898119c3b94a019a01c68cbadd3524a6d56d387b1f,1,3,1,126.99652492,1538390315,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
