tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e030cdcf292384708b3d8b83107e7d9e3ea5de5aa8505651c76eeb0fac470ae,-1,1,1,13.93220115,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
2e030cdcf292384708b3d8b83107e7d9e3ea5de5aa8505651c76eeb0fac470ae,-1,0,1,0.03418795,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
53941929d2dbca9116bae309dce26c6c356587d7640ef34fd6623ae6332f1d94,-1,0,1,0.03418795,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
53941929d2dbca9116bae309dce26c6c356587d7640ef34fd6623ae6332f1d94,-1,1,1,13.93220115,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
5d62ca9defa5f0a0bb1c8d651ae3f550148643cf5998fb78497a38938bea2842,-1,1,1,13.93220115,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
5d62ca9defa5f0a0bb1c8d651ae3f550148643cf5998fb78497a38938bea2842,-1,0,1,0.03418795,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
941872822c520fd2db492b8a77d45f69b64681c616faf7eeb8bd396eb5495242,-1,0,1,0.03418795,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
941872822c520fd2db492b8a77d45f69b64681c616faf7eeb8bd396eb5495242,-1,1,1,13.93220115,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
a8bfab9daa6249bda6a9ab85c68812b37e734fd80e989a2c989213b19c5bf83a,-1,0,1,0.03418795,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
a8bfab9daa6249bda6a9ab85c68812b37e734fd80e989a2c989213b19c5bf83a,-1,1,1,13.93220115,1654437636,Ticket,7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,8,1,0.03418795,1654437366,Regular,941872822c520fd2db492b8a77d45f69b64681c616faf7eeb8bd396eb5495242
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,9,1,13.93220115,1654437366,Regular,941872822c520fd2db492b8a77d45f69b64681c616faf7eeb8bd396eb5495242
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,6,1,0.03418795,1654437366,Regular,a8bfab9daa6249bda6a9ab85c68812b37e734fd80e989a2c989213b19c5bf83a
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,3,1,13.93220115,1654437366,Regular,5d62ca9defa5f0a0bb1c8d651ae3f550148643cf5998fb78497a38938bea2842
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,2,1,0.03418795,1654437366,Regular,5d62ca9defa5f0a0bb1c8d651ae3f550148643cf5998fb78497a38938bea2842
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,1,1,13.93220115,1654437366,Regular,53941929d2dbca9116bae309dce26c6c356587d7640ef34fd6623ae6332f1d94
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,0,1,0.03418795,1654437366,Regular,53941929d2dbca9116bae309dce26c6c356587d7640ef34fd6623ae6332f1d94
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,4,1,0.03418795,1654437366,Regular,2e030cdcf292384708b3d8b83107e7d9e3ea5de5aa8505651c76eeb0fac470ae
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,7,1,13.93220115,1654437366,Regular,a8bfab9daa6249bda6a9ab85c68812b37e734fd80e989a2c989213b19c5bf83a
7c6eabb3011963517cc0d31cdd9df716bc678eb0f76fd86fcc9c5a43474176ec,1,5,1,13.93220115,1654437366,Regular,2e030cdcf292384708b3d8b83107e7d9e3ea5de5aa8505651c76eeb0fac470ae
