tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631,-1,90,1,6.41853211,1618928500,Regular,bbcdac21d248927a321ac5c84321ad044b4d067ebb67860507487fe0e51519de
8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2,-1,297,1,6.36820598,1618734734,Regular,3da97cde93a6684d4dbf374c3f80270603400b58f321e3f579bc247a864ae5b6
bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8,-1,85,1,6.39297485,1618400951,Regular,9e4daaec7eba6ab7626127bb40d88008ba179ebf20bfc36466438cd8b58d6e5e
3da97cde93a6684d4dbf374c3f80270603400b58f321e3f579bc247a864ae5b6,1,3,1,6.36820598,1617673902,Vote,8cfc4e278ebe72657e00706397b7d22ff0f232624b635ae2423326632bb304a2
9e4daaec7eba6ab7626127bb40d88008ba179ebf20bfc36466438cd8b58d6e5e,1,3,1,6.39297485,1614478714,Vote,bae9034e92b060564698196728761a690b9e8375217c131dd54953af862596f8
a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e,-1,54,1,6.41853211,1613297970,Regular,4fc3461fdecb16eb4d7d4de1b37eed477ad7756bf098be7e2053795530085357
dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56,-1,259,1,6.41853211,1613294682,Regular,909b5a7405263b2e22e5bb5dbce98021ebed954f3377e3040593f1998b4a213a
909b5a7405263b2e22e5bb5dbce98021ebed954f3377e3040593f1998b4a213a,1,3,1,6.41853211,1612493546,Vote,dc51cff4593ae724315698ef5d73902433d7b393119ffddd8f72fe5106b2aa56
4fc3461fdecb16eb4d7d4de1b37eed477ad7756bf098be7e2053795530085357,1,3,1,6.41853211,1612325947,Vote,a599397b5fe186cc8eb24ebd6e25bdd314c35d0d540b8dbcc74ddc55a8c4874e
cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37,-1,100,1,6.41853211,1611679390,Regular,778fab675a033529e0d6c7699dc5c1baf15bf709ffb92a22ff1e13ba67bdef59
778fab675a033529e0d6c7699dc5c1baf15bf709ffb92a22ff1e13ba67bdef59,1,3,1,6.41853211,1611548816,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
bbcdac21d248927a321ac5c84321ad044b4d067ebb67860507487fe0e51519de,1,3,1,6.41853211,1611514806,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
