tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd,-1,77,1,151.10230334,1571438349,Regular,f8fe1e0d70ad201a3f01641ad5d7300dbc68c15ce71fc17a1ece0a7ff5306fd9
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,21,1,151.14624051,1571403194,Regular,c25378656b8786e9fb542a83978e0272cd20d90ff3ffe138ee87714b354f4d54
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,111,1,151.14624051,1571403194,Regular,657d884eee0b28a38675f775d2164f28aadbb669a837e5f061df1a86c9db6f61
f8fe1e0d70ad201a3f01641ad5d7300dbc68c15ce71fc17a1ece0a7ff5306fd9,1,3,1,151.10230334,1571218980,Vote,a8b618f58282e7779eee96eb8da099b3c6a758e9b4b003a594743ad859cb15bd
c25378656b8786e9fb542a83978e0272cd20d90ff3ffe138ee87714b354f4d54,1,3,1,151.14624051,1570875531,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
657d884eee0b28a38675f775d2164f28aadbb669a837e5f061df1a86c9db6f61,1,3,1,151.14624051,1570564963,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f,-1,13,1,151.14624051,1570496166,Regular,107ddced0106ae85c72fc7dfcadc21827fcee86777577d9b77a643e3f9678a22
107ddced0106ae85c72fc7dfcadc21827fcee86777577d9b77a643e3f9678a22,1,3,1,151.14624051,1569919354,Vote,3fe216e55a697441780addca8b6d76d192bb09fb3d64282ce0a6335d63cefc9f
62a432036ac40c8b9ee17eabc8286d8231934d8693f4a6e2a5ff88635f2d501c,-1,80,1,151.14624051,1569519381,Regular,163f8882b3564ab016129f1f35e7b8319965a25dc4d3a11e84c2380a10ed9fe5
440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7,-1,206,1,151.14624051,1569516716,Regular,b7d8dec92cd7b932f05ebd7ce59dc4fd1a03f550b5f0a696d5ab8e2cc80c19bf
29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9,-1,56,1,151.14624051,1569489134,Regular,bf6e40293ca4f2d6b5171a0ab6f4a067d1da26fb4b87c6cc4aa03892796cb937
5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971,-1,58,1,151.14624051,1569485761,Regular,a46643318357b84f459691dc7c6268e608268a0f4210bc076fd52756f3b31f24
b7d8dec92cd7b932f05ebd7ce59dc4fd1a03f550b5f0a696d5ab8e2cc80c19bf,1,3,1,151.14624051,1569175667,Vote,440ca6e45dfea7799d2f1bd07484cc6ea03bd8860f07e249b6a2b66ebab5dcb7
bf6e40293ca4f2d6b5171a0ab6f4a067d1da26fb4b87c6cc4aa03892796cb937,1,3,1,151.14624051,1569101119,Vote,29b257525e9ab2a6b797e191a9f038df2c7c38000c6e37b473e7b85def5d82f9
163f8882b3564ab016129f1f35e7b8319965a25dc4d3a11e84c2380a10ed9fe5,1,3,1,151.14624051,1568868002,Vote,62a432036ac40c8b9ee17eabc8286d8231934d8693f4a6e2a5ff88635f2d501c
a46643318357b84f459691dc7c6268e608268a0f4210bc076fd52756f3b31f24,1,3,1,151.14624051,1568434427,Vote,5428ec6155ea099e0b87f098485cc4d07a85723c53e99dd275e42e7134a60971
