tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074,-1,58,1,76.87139887,1595559450,Regular,baf7434d8c746dbe8f124b206ef7f197dce2d07e6ec1b7b7b5bdb1094e100995
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,55,1,76.87139887,1594487809,Regular,d8ed047829e5ff0d63d2f5ab0f937b4a13c8f859b29e4a5317f149fb9af3f187
1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c,-1,50,1,76.87139887,1594192765,Regular,af9716cb45f8ab3f2e4386979480998fe57be470f7270b98c1418c56b8096470
d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235,-1,23,1,76.83501729,1593700300,Regular,de73d2eb583e595ef173cb56dd129fb6fb965786449ea5244558f68c65c5d442
d1b9ed08c3640face105d176a7115cbfa8bc5fd3084fd15161475bd1726f9ef8,-1,0,1,76.87139887,1593698064,Regular,c64f74238d44f74c33f28aa5e77dd743263aebe339a4fe7b79ef479c95575441
de73d2eb583e595ef173cb56dd129fb6fb965786449ea5244558f68c65c5d442,1,3,1,76.83501729,1586590289,Vote,d5a3cba379f40be81fdcd5b3a38e9ce140314a3e2c2ee6da245305aba3302235
baf7434d8c746dbe8f124b206ef7f197dce2d07e6ec1b7b7b5bdb1094e100995,1,3,1,76.87139887,1584516595,Vote,26f5221afe3ec4517e70eb92a934381180240791187ec01bd4e88bc77c578074
d8ed047829e5ff0d63d2f5ab0f937b4a13c8f859b29e4a5317f149fb9af3f187,1,3,1,76.87139887,1583671743,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
af9716cb45f8ab3f2e4386979480998fe57be470f7270b98c1418c56b8096470,1,3,1,76.87139887,1583470409,Vote,1a5fe94e9129b24ad925e5ec87875890f38b12695636db3693700d66b926214c
c64f74238d44f74c33f28aa5e77dd743263aebe339a4fe7b79ef479c95575441,1,3,1,76.87139887,1583230211,Vote,d1b9ed08c3640face105d176a7115cbfa8bc5fd3084fd15161475bd1726f9ef8
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,49,1,16.7641854,1583000886,Regular,10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e
10280975797c746b11631310b88334d1000f6a79c9dc9adb6fa74739f865067e,1,68,1,16.7641854,1582992023,Regular,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
