tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c,-1,20,1,210.38683609,1555909192,Regular,a7639daccc1471c0f2db22f0e2710d95d322e5972e8b8d0ea545feffc53c695f
4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19,-1,19,1,210.38683609,1555907760,Regular,cd39208918efd3420fedebc905c2f1434fb8ab25f3d71a1cd5474591e53ecf52
a7639daccc1471c0f2db22f0e2710d95d322e5972e8b8d0ea545feffc53c695f,1,2,1,210.38683609,1555783572,Vote,adb1486c8abd954a3da4f222c7d2c2e7ab02ee960ae6503c0fdcafc5b794b41c
cd39208918efd3420fedebc905c2f1434fb8ab25f3d71a1cd5474591e53ecf52,1,2,1,210.38683609,1555765146,Vote,4438a415e6b50627be9a161fe3c16cb9c1f0a69f55877264951a0789c180db19
5e82be618c1279f4f7e708413e6758a0786726b193f2de510fbfebf3d177f7b4,-1,2,1,210.38683609,1554636893,Regular,db77dedf08324e82922da5204f8f785b593d9794b4fd0288b8c21f2bf46aab65
db77dedf08324e82922da5204f8f785b593d9794b4fd0288b8c21f2bf46aab65,1,2,1,210.38683609,1554595566,Vote,5e82be618c1279f4f7e708413e6758a0786726b193f2de510fbfebf3d177f7b4
63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440,-1,19,1,210.38683609,1554324037,Regular,577cabc87459b3f904ac4ee2eb2280c02dab7a942a9bb7a493290c2f49883666
66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab,-1,2,1,210.38683609,1554303685,Regular,b93ec3b0f4d021372b096866dff01756756322e9849a9f5775d57cd5614b6e28
753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b,-1,4,1,210.38683609,1554295568,Regular,ea7cf5fa3e4a2dda9034bb5a6a8fd35a04ed2d48d7c1709fc24d325fa0fecd0b
ea7cf5fa3e4a2dda9034bb5a6a8fd35a04ed2d48d7c1709fc24d325fa0fecd0b,1,2,1,210.38683609,1554081746,Vote,753297b44e78f422b86837ed00e4664ef42fb0047fa46799cdf7e4b76cfbe51b
b93ec3b0f4d021372b096866dff01756756322e9849a9f5775d57cd5614b6e28,1,2,1,210.38683609,1554050448,Vote,66c24738c5f7c7d9d933806f3972fe6bfa4ae2a4e930b8abdb340abd684d9aab
577cabc87459b3f904ac4ee2eb2280c02dab7a942a9bb7a493290c2f49883666,1,2,1,210.38683609,1553803742,Vote,63002f72c2b218ff5c2a1ce32ab5204b047f6498fede9c725c4882f533f3e440
0a57142f702f1dffe3943a38df57efea75c0d59f24a1238872c606bfdcbc7459,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
3fb950e649271b0ec59599290ab3f08abc7c813f6d90586dad99ee65e00f42dd,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
4df8117693421402185d4e9f2fb32e132236aa54a443ba958dda939b8b80882e,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
4e83ed9dd5940afcd15ef4aaed8e963b9867172c5a7790873040871d08336989,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
5efff7abc9799e2c76a40cd2041e134f9d7c18a2ed6a56945d52cd388f795e82,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
a7b7fcf4680c5435fb88768b16ddab841407e9dda5c54c9d138e944c43cc3ab8,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
d4602b31cead00f17be933fc7941f8623e8225e045421befd85f1def8cea4cd5,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
e39c45d31a58b8ef5edd5828e56a9d2c18a53be5a2a0fc3738a5e0fbe2e0e646,-1,0,1,208.66743584,1553729966,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
336a1b1a53859595d13d37b8ba2e0504862fe39956812376c8198754fdab0d4f,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
63d35af707ee19276c534f75501c48723c6c87a4999ad104586b7d7fa252e772,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
682c405ceba8c7e28fd718f0f8a30fe62c6ff0e8552b11f13f23908c46e86308,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
702727d83baaeb17b067ff8ad1a33dd53e0e65b55843883ec82bf61fbf395034,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
776c766e2fce616db1494b8159a93e178296f58301801edc0e095bd06a5cea19,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
7b24fca8cf27381a101f6055a3469dbb697c47bdd37fec02d9871176edadafb6,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
88e0019bbbad30ac879555d223a4b1fe04587f6bc91ec162020df61677c7f18b,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
8a7d8a56f17d256b39ee46950c4ffea2bc1c248a79dd8cfe76c2b4a83f393637,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
8db20c624d76d104badab7aae09c5c08e03cf6f1a7eae72228262d8cca16c004,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
9cda0a10987f2484cf1b96edf64ced41eb55dbf4846badf510ec1f87a8375a7c,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
ab39c14bf651d3b0e0808b3550051b814fb6e5e8bc883123a3429a48a4c171d3,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
b9738b2ccd869586a6b14ab7c5d2ce915153f97feca63abd782b2a8f32bf6d24,-1,0,1,208.66743584,1553729745,Ticket,85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551
85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551,1,10,1,208.66743584,1553729696,Regular,a7b7fcf4680c5435fb88768b16ddab841407e9dda5c54c9d138e944c43cc3ab8
85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551,1,0,1,208.66743584,1553729696,Regular,8a7d8a56f17d256b39ee46950c4ffea2bc1c248a79dd8cfe76c2b4a83f393637
85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551,1,13,1,208.66743584,1553729696,Regular,682c405ceba8c7e28fd718f0f8a30fe62c6ff0e8552b11f13f23908c46e86308
85ca01e3e97a68723e533d21fafba4a56fa5bff72ca65cdbc98f05313cf32551,1,4,1,208.66743584,1553729696,Regular,7b24fca8cf27381a101f6055a3469dbb697c47bdd37fec02d9871176edadafb6
