tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07caca8c81466850e44aef351de9d28b494c52629d8b154a44bfc2c943637576,-1,0,1,0.0427987,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
07caca8c81466850e44aef351de9d28b494c52629d8b154a44bfc2c943637576,-1,1,1,20.71653184,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
15b189c5d64e504a52ccfc43fbee1d0801e2101bdd23bd274262fe02cf65b185,-1,1,1,20.71653184,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
15b189c5d64e504a52ccfc43fbee1d0801e2101bdd23bd274262fe02cf65b185,-1,0,1,0.0427987,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
4d5f8c6728f589e03bfa242a887cad94ad211725d0baf84bc5907dbc6c23539c,-1,1,1,20.71653184,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
4d5f8c6728f589e03bfa242a887cad94ad211725d0baf84bc5907dbc6c23539c,-1,0,1,0.0427987,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
b26b67732ee0791247335b35ed9e6c60a0ee3e61915d7316e2ed5109f292e310,-1,1,1,20.71653184,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
b26b67732ee0791247335b35ed9e6c60a0ee3e61915d7316e2ed5109f292e310,-1,0,1,0.0427987,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
bd4151452c989b5ae77aa6f6bfc5e0b28292bc2ff5f2fedd3c2075cd9f2a3d5d,-1,0,1,0.0427987,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
bd4151452c989b5ae77aa6f6bfc5e0b28292bc2ff5f2fedd3c2075cd9f2a3d5d,-1,1,1,20.71653184,1638727388,Ticket,141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,8,1,0.0427987,1638727344,Regular,bd4151452c989b5ae77aa6f6bfc5e0b28292bc2ff5f2fedd3c2075cd9f2a3d5d
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,9,1,20.71653184,1638727344,Regular,bd4151452c989b5ae77aa6f6bfc5e0b28292bc2ff5f2fedd3c2075cd9f2a3d5d
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,6,1,0.0427987,1638727344,Regular,4d5f8c6728f589e03bfa242a887cad94ad211725d0baf84bc5907dbc6c23539c
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,3,1,20.71653184,1638727344,Regular,15b189c5d64e504a52ccfc43fbee1d0801e2101bdd23bd274262fe02cf65b185
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,2,1,0.0427987,1638727344,Regular,15b189c5d64e504a52ccfc43fbee1d0801e2101bdd23bd274262fe02cf65b185
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,1,1,20.71653184,1638727344,Regular,07caca8c81466850e44aef351de9d28b494c52629d8b154a44bfc2c943637576
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,0,1,0.0427987,1638727344,Regular,07caca8c81466850e44aef351de9d28b494c52629d8b154a44bfc2c943637576
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,5,1,20.71653184,1638727344,Regular,b26b67732ee0791247335b35ed9e6c60a0ee3e61915d7316e2ed5109f292e310
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,4,1,0.0427987,1638727344,Regular,b26b67732ee0791247335b35ed9e6c60a0ee3e61915d7316e2ed5109f292e310
141ff9da0778eb52262f3fff408b9ccba2a612e909e7970a378748dba83dc36a,1,7,1,20.71653184,1638727344,Regular,4d5f8c6728f589e03bfa242a887cad94ad211725d0baf84bc5907dbc6c23539c
