tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,281,1,15.18789916,1618546808,Regular,116626af0004106f9b3ca91b22f23b3ca57f4e347285211218372eb9b8eb34fe
cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0,-1,133,1,15.16138817,1618546022,Regular,8e8e36781c20fe8ce5a3b328936882fdc12f1f2eeb00cb73b1e9f502624b56f5
dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8,-1,412,1,15.18789916,1618544834,Regular,85766b8bce84ee8ebeeecded128cfe96981a5ae6efb202ae83daaaaca6f428bb
8e8e36781c20fe8ce5a3b328936882fdc12f1f2eeb00cb73b1e9f502624b56f5,1,3,1,15.16138817,1611626384,Vote,cd7cc2a46efb87dd3b5295a184d3f84c96e904ddd3fd98802ce0ace31e5511c0
85766b8bce84ee8ebeeecded128cfe96981a5ae6efb202ae83daaaaca6f428bb,1,3,1,15.18789916,1609552817,Vote,dd8c8aaffe796bbbb22e2e58f3b429a21e5ecc37165898bb9016a1ba1f5d72f8
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,128,1,15.18789916,1609266938,Regular,475d55b5e9da2a1fcb244796e2d4a2e268e143ac63c3887b4626fdc4df0c3ebb
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,350,1,15.18789916,1609257265,Regular,7c8986978ebe25aafd123f6ee4ad91819ddb8f06b984146ab1cbb22901846851
7c8986978ebe25aafd123f6ee4ad91819ddb8f06b984146ab1cbb22901846851,1,3,1,15.18789916,1609020274,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
475d55b5e9da2a1fcb244796e2d4a2e268e143ac63c3887b4626fdc4df0c3ebb,1,3,1,15.18789916,1608640029,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
116626af0004106f9b3ca91b22f23b3ca57f4e347285211218372eb9b8eb34fe,1,3,1,15.18789916,1608093801,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d,-1,15,1,15.18789916,1608066843,Regular,66f41d0e8554b9dadfdcc3ce0cbd8908b945c8eb172f04008fd49ac953467045
66f41d0e8554b9dadfdcc3ce0cbd8908b945c8eb172f04008fd49ac953467045,1,3,1,15.18789916,1607924271,Vote,520381ec027443e5f122ad216faf62ef1dd3ba1388c71fa3fdb6dc464633444d
bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced,-1,4,1,15.215254,1607533566,Regular,865bd591ddccf8b186ed55c5c75b10b5ee2255835d6aa75a96fba15549bf0c02
865bd591ddccf8b186ed55c5c75b10b5ee2255835d6aa75a96fba15549bf0c02,1,3,1,15.215254,1607334274,Vote,bb143c4eb877c9651e3d3d7fd8c54ed5ff53481e76b16f73d9f9d300cca9eced
5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7,-1,14,1,15.215254,1607294917,Regular,745a2f6f349eb91ae15ab1037d22273c19291c25e19d1ff13939fd3259928aa2
745a2f6f349eb91ae15ab1037d22273c19291c25e19d1ff13939fd3259928aa2,1,3,1,15.215254,1607128642,Vote,5bc20f6ea06cb0e6974e9dda1eb51adeee2bb44dafa4dd721e2f80219c41b7e7
