tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
095acfe234d932f8804268351394f67bfd5cfb3c7d6f03745020d21e9b695330,-1,0,1,12.1574795,1714440522,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
332302701746c144e7e03f132779fb97f860664a7a391edd800b11a28ca19797,-1,0,1,12.1574795,1714440522,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
335d0781c9e65c4687333465e018ebd57e1922f4ed05679d17efcecda64b7ec1,-1,0,1,12.1574795,1714440522,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
f9217e4d24101247c94ff964cf31fdde513dc2339ef0ca1f7017d83bfc94a4e0,-1,0,1,12.1574795,1714440522,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
fee5742a9408761c0d82221fcadc697cf40f4880ccd2aebb1bafd1766446c36d,-1,0,1,12.1574795,1714440522,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
2ade00d3d227968967b116600ad083aa6b621e9a2b1bfc74e21229305ff448b2,-1,0,1,12.1574795,1714440302,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
4b519b6aad3773d2dc0f25b1221841981e1452926bb778cc278fc95c37ed74a5,-1,0,1,12.1574795,1714440302,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
57b56b84910a854b361cc60a2b4822aeed9fedddeddf11569be9256ba259dfed,-1,0,1,12.1574795,1714440302,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
c6bcf9ac08a2b748b2534b1a4ea136e04054be1628f95d05e77047fad2a71e20,-1,0,1,12.1574795,1714440302,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
1ea9a3e973504498a1ebe2bb0ab4408c7e9fe183e7d50a83c781e91df222c69e,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
1fb2af17a5ee9887a624f201e6058c4e0a54206f75d2c3967a2d76e4898eabdf,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
65c031d6e17bebafc85cb1b53656a5ceb6c7120097a0af3509476aa8f7e9a385,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
67bc60246179981a285a75c8432d9173863bae8722f3537bd26b2f711a626e55,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
7a3fce7bdf70da0b308c41c13fd18512378b63c6f3a47454516cefeeb5b03bd1,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
7c357d2119b4b4914b59cc9bcd0609731892fe986843982361cc1daf6989107a,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
83bb7a5f38a684b52fab61b4af71fef38f7c35f67c3b2b36be2709818ed4ec63,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
9409350c590b940b6bc6f0e0329fe4e539c9e71955d4e8bb7f043e01f2c9ea2b,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
d0d742c2ff2ec0534dc2fc2b647451829ac5319a1886f48d9300259db20da8de,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
d8c0ed0e096e5dc6d27f8ab7c1efc37d01ac1abdbc7ad3e1719dc54eeaff3e4f,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
ebdc28678cc0cda5780f6c96da2627700ee200dccf63e54610cc5946d659f90e,-1,0,1,12.1574795,1714439268,Ticket,1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,15,1,12.1574795,1714438989,Regular,1fb2af17a5ee9887a624f201e6058c4e0a54206f75d2c3967a2d76e4898eabdf
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,8,1,12.1574795,1714438989,Regular,c6bcf9ac08a2b748b2534b1a4ea136e04054be1628f95d05e77047fad2a71e20
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,7,1,12.1574795,1714438989,Regular,57b56b84910a854b361cc60a2b4822aeed9fedddeddf11569be9256ba259dfed
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,17,1,12.1574795,1714438989,Regular,4b519b6aad3773d2dc0f25b1221841981e1452926bb778cc278fc95c37ed74a5
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,9,1,12.1574795,1714438989,Regular,095acfe234d932f8804268351394f67bfd5cfb3c7d6f03745020d21e9b695330
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,3,1,12.1574795,1714438989,Regular,335d0781c9e65c4687333465e018ebd57e1922f4ed05679d17efcecda64b7ec1
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,12,1,12.1574795,1714438989,Regular,fee5742a9408761c0d82221fcadc697cf40f4880ccd2aebb1bafd1766446c36d
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,0,1,12.1574795,1714438989,Regular,f9217e4d24101247c94ff964cf31fdde513dc2339ef0ca1f7017d83bfc94a4e0
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,18,1,12.1574795,1714438989,Regular,332302701746c144e7e03f132779fb97f860664a7a391edd800b11a28ca19797
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,6,1,12.1574795,1714438989,Regular,ebdc28678cc0cda5780f6c96da2627700ee200dccf63e54610cc5946d659f90e
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,13,1,12.1574795,1714438989,Regular,67bc60246179981a285a75c8432d9173863bae8722f3537bd26b2f711a626e55
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,10,1,12.1574795,1714438989,Regular,9409350c590b940b6bc6f0e0329fe4e539c9e71955d4e8bb7f043e01f2c9ea2b
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,19,1,12.1574795,1714438989,Regular,d8c0ed0e096e5dc6d27f8ab7c1efc37d01ac1abdbc7ad3e1719dc54eeaff3e4f
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,5,1,12.1574795,1714438989,Regular,7a3fce7bdf70da0b308c41c13fd18512378b63c6f3a47454516cefeeb5b03bd1
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,16,1,12.1574795,1714438989,Regular,2ade00d3d227968967b116600ad083aa6b621e9a2b1bfc74e21229305ff448b2
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,11,1,12.1574795,1714438989,Regular,83bb7a5f38a684b52fab61b4af71fef38f7c35f67c3b2b36be2709818ed4ec63
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,4,1,12.1574795,1714438989,Regular,7c357d2119b4b4914b59cc9bcd0609731892fe986843982361cc1daf6989107a
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,1,1,12.1574795,1714438989,Regular,65c031d6e17bebafc85cb1b53656a5ceb6c7120097a0af3509476aa8f7e9a385
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,2,1,12.1574795,1714438989,Regular,d0d742c2ff2ec0534dc2fc2b647451829ac5319a1886f48d9300259db20da8de
1b654195c2e38eb73e6ac156ec5699b33c3ed9ff53d8e4ee46308e3f4c89cbe9,1,14,1,12.1574795,1714438989,Regular,1ea9a3e973504498a1ebe2bb0ab4408c7e9fe183e7d50a83c781e91df222c69e
