tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2137b42cf5e63990f816861e5e4b0c676ed830a60f7ef3cef18bf865d8579239,-1,0,1,0.02947966,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
2137b42cf5e63990f816861e5e4b0c676ed830a60f7ef3cef18bf865d8579239,-1,1,1,16.09373917,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
716be801968232a14f24c54e8cffa5bf05f869350e0cd8d53db970d950da6d59,-1,1,1,16.09373917,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
716be801968232a14f24c54e8cffa5bf05f869350e0cd8d53db970d950da6d59,-1,0,1,0.02947966,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
c6fbefd417aaa809a6dfc9cddea186c2f8fbb3aca8efeba432b22a957321c619,-1,0,1,0.02947966,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
c6fbefd417aaa809a6dfc9cddea186c2f8fbb3aca8efeba432b22a957321c619,-1,1,1,16.09373917,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
c8e739cc52d5ee2feeb3b92dbf0114e7fff0c8994bd696a495c5bfb9125b67e0,-1,0,1,0.02947966,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
c8e739cc52d5ee2feeb3b92dbf0114e7fff0c8994bd696a495c5bfb9125b67e0,-1,1,1,16.09373917,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
cba3b9e9e388a02e0668c5b7286fd8b1c76f5abeececcc15f53f41bc673cc22c,-1,0,1,0.02947966,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
cba3b9e9e388a02e0668c5b7286fd8b1c76f5abeececcc15f53f41bc673cc22c,-1,1,1,16.09373917,1668376236,Ticket,e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,1,1,16.09373917,1668376185,Regular,c6fbefd417aaa809a6dfc9cddea186c2f8fbb3aca8efeba432b22a957321c619
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,4,1,0.02947966,1668376185,Regular,716be801968232a14f24c54e8cffa5bf05f869350e0cd8d53db970d950da6d59
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,5,1,16.09373917,1668376185,Regular,716be801968232a14f24c54e8cffa5bf05f869350e0cd8d53db970d950da6d59
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,2,1,0.02947966,1668376185,Regular,cba3b9e9e388a02e0668c5b7286fd8b1c76f5abeececcc15f53f41bc673cc22c
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,3,1,16.09373917,1668376185,Regular,cba3b9e9e388a02e0668c5b7286fd8b1c76f5abeececcc15f53f41bc673cc22c
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,8,1,0.02947966,1668376185,Regular,2137b42cf5e63990f816861e5e4b0c676ed830a60f7ef3cef18bf865d8579239
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,9,1,16.09373917,1668376185,Regular,2137b42cf5e63990f816861e5e4b0c676ed830a60f7ef3cef18bf865d8579239
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,6,1,0.02947966,1668376185,Regular,c8e739cc52d5ee2feeb3b92dbf0114e7fff0c8994bd696a495c5bfb9125b67e0
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,7,1,16.09373917,1668376185,Regular,c8e739cc52d5ee2feeb3b92dbf0114e7fff0c8994bd696a495c5bfb9125b67e0
e49cbaa7e4f29c0ae89c5b37ecca789fc16398383e77f4d0699862d4ac503f3f,1,0,1,0.02947966,1668376185,Regular,c6fbefd417aaa809a6dfc9cddea186c2f8fbb3aca8efeba432b22a957321c619
