tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942,-1,8,1,296.3676962,1556632595,Regular,e8fdce9afcdf5aad996daab7a4e4a8f9ef2cc278213b3d5a0070808a22db5cf3
e8fdce9afcdf5aad996daab7a4e4a8f9ef2cc278213b3d5a0070808a22db5cf3,1,2,1,296.3676962,1556539910,Vote,b638ddc2069e99943197c614607aa8d0c58d5e9a4f603cb6bee8b96c356ac942
67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c,-1,15,1,77.70264797,1553723170,Regular,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e,-1,33,1,296.47548592,1553652765,Regular,568c7d034c65baa318d837a0050a8b04c1fcab4a91340110c59e2b7cf86cfbb5
d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e,-1,19,1,296.47548592,1553633955,Regular,5a57464ec5a22393c3ae94824c09693d56fbeedeed5f12bc27080dabfdde7560
522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2,-1,17,1,296.47548592,1553622402,Regular,134a0ce30ac5c0b41c81a69d05d8c3ca86cc8fb25c048c793bc68195ca169c19
5a57464ec5a22393c3ae94824c09693d56fbeedeed5f12bc27080dabfdde7560,1,2,1,296.47548592,1553565835,Vote,d184d63956e8e8bd35f561530a769ed52c7b1956dc8b5896a69ecd6dea40a13e
568c7d034c65baa318d837a0050a8b04c1fcab4a91340110c59e2b7cf86cfbb5,1,2,1,296.47548592,1553048359,Vote,429589fa7ec37dc4f1a5e94bf24286c16c02d71868148933f22c3d9f3e6f797e
134a0ce30ac5c0b41c81a69d05d8c3ca86cc8fb25c048c793bc68195ca169c19,1,2,1,296.47548592,1552942333,Vote,522522e75f1f4e2c6d7d2b55c118e07f87685df76836bcd8b3cf11e08a96afe2
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,1,20,1,77.70264797,1552756388,Regular,67ede4144e2157e1627fe5c49d4f891c81de514cc8e37b57720bd951bfd7e77c
